Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/25/24,5:45 PM,139388,11AAA,Lakeville North (11AAA) (null),Lakeville South 11AAA (11AAA) (null),King,Field #9,true,75,No
4/30/24,5:30 PM,141580,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Waconia Wildcats (14/15A) (Waconia),Dred Scott Fields,Field #5,true,90,No
5/1/24,5:45 PM,139851,11A,Lakeville North Red (11A) (null),Lakeville South 11A (11A) (null),King,Field #9,true,90,No
5/1/24,6:00 PM,139082,9AA,Bloomington 9AA (9AA) (Bloomington),Minneapolis Millers 9AA (9AA) (Minneapolis),Smith Park,Field #2,true,105,No
5/1/24,6:00 PM,143006,11AA,Bloomington 11AA (11AA) (Bloomington),Lakeville North (11AA) (null),Reynolds Park,Field #2,true,105,No
5/1/24,8:00 PM,143901,14AA,Bloomington 14AA Red (14AA) (Bloomington),East Ridge 14AA Black (14AA) (East Ridge),Dred Scott Fields,Field #1,true,105,No
5/2/24,5:30 PM,141589,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Dred Scott Fields,Field #5,,,
5/4/24,11:00 AM,140594,10A,Bloomington 10A Red (10A) (Bloomington),Apple Valley 10A (10A) (Apple Valley),Smith Park,Field #2,,,
5/6/24,5:30 PM,141593,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Shakopee Sabers 14A (14/15A) (Shakopee),Dred Scott Fields,Field #1,,,
5/6/24,5:45 PM,143032,11AA,Lakeville North (11AA) (null),Apple Valley 11AA (11AA) (Apple Valley),King,Field #9,,,
5/6/24,6:00 PM,139032,9AA,Bloomington 9AA (9AA) (Bloomington),Delano Baseball 9AA (9AA) (null),Smith Park,Field #2,,,
5/6/24,6:00 PM,139917,11A,Bloomington 11A (11A) (Bloomington),New Prague Trojans (11A) (New Prague),Reynolds Park,Field #2,,,
5/6/24,8:00 PM,139843,11A,Lakeville North Red (11A) (null),Lakeville North White (11A) (null),King,Field #9,,,
5/6/24,8:00 PM,141642,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Dred Scott Fields,Field #1,,,
5/6/24,8:00 PM,143881,14AA,Bloomington 14AA Red (14AA) (Bloomington),Eagan Wildcats (Eagan),Dred Scott Fields,Field #5,,,
5/7/24,5:45 PM,139425,11AAA,Lakeville South 11AAA (11AAA) (null),Eagan Wildcats (Eagan),King,Field #9,,,
5/7/24,6:00 PM,140601,10A,Bloomington 10A Red (10A) (Bloomington),Eastview Eastview 10A (10A) (Eastview),Smith Park,Field #2,,,
5/7/24,6:15 PM,140077,13A,Lakeville North (13A) (null),Faribault Falcons 13A (Faribault),Quigley,Field #3,,,
5/7/24,8:00 PM,143001,11AA,Bloomington 11AA (11AA) (Bloomington),Lakeville South 11AA (11AA) (null),King,Field #9,,,
5/8/24,6:00 PM,141347,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Eagan Wildcats (Eagan),Smith Park,Field #2,,,
5/8/24,6:00 PM,142601,12AA,Bloomington 12AA (12AA) (Bloomington),Minneapolis Millers 12AA (Minneapolis),Westwood Elementary,Field #2,,,
5/8/24,8:00 PM,144308,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Minnetonka White (14AA) (Minnetonka),Dred Scott Fields,Field #1,,,
5/9/24,6:00 PM,138936,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Smith Park,Field #2,,,
5/13/24,6:00 PM,141746,10AA,Bloomington 10AA Red (10AA) (Bloomington),Lakeville South 10AA (10AA) (null),Smith Park,Field #2,,,
5/13/24,6:00 PM,142632,12AA,Bloomington 12AA (12AA) (Bloomington),Eastview Eastview 12AA (12AA) (Eastview),Indian Mounds School,Field # 2,,,
5/13/24,6:00 PM,143044,11AA,Bloomington 11AA (11AA) (Bloomington),Burnsville Blaze (11AA) (Burnsville),Reynolds Park,Field #2,,,
5/13/24,8:00 PM,140769,10A,Bloomington 10A Blue (10A) (Bloomington),Shakopee Sabers (10A) (Shakopee),Smith Park,Field #2,,,
5/14/24,5:45 PM,139860,11A,Lakeville North White (11A) (null),Rosemount Irish 11A Green (11A) (Rosemount),King,Field #9,,,
5/14/24,6:00 PM,141307,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Smith Park,Field #2,,,
5/14/24,6:15 PM,141195,13AA,Lakeville North (13AA) (null),Bloomington 13AA Red (13AA) (Bloomington),Quigley,Field #3,,,
5/15/24,5:30 PM,141625,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Apple Valley 14A (14/15A) (Apple Valley),Dred Scott Fields,Field #5,,,
5/15/24,5:45 PM,139819,11A,Lakeville North Red (11A) (null),Farmington Tigers  11A (11A) (Farmington),King,Field #9,,,
5/15/24,6:00 PM,138841,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Smith Park,Field #2,,,
5/15/24,8:00 PM,141762,10AA,Bloomington 10AA Red (10AA) (Bloomington),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Smith Park,Field #2,,,
5/15/24,8:00 PM,144297,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Eden Prairie Black (14AA) (Eden Prairie),Dred Scott Fields,Field #1,,,
5/16/24,6:00 PM,140573,10A,Bloomington 10A Red (10A) (Bloomington),Lakeville North Red (10A) (null),Smith Park,Field #2,,,
5/16/24,6:15 PM,140076,13A,Lakeville North (13A) (null),Farmington Tigers 13A (13A) (Farmington),Quigley,Field #3,,,
5/16/24,8:00 PM,143919,14AA,Bloomington 14AA Red (14AA) (Bloomington),TR Warriors Warriors 14AA (TR),Dred Scott Fields,Field #1,,,
5/20/24,5:45 PM,139845,11A,Lakeville South 11A (11A) (null),Eastview Eastview 11A (11A) (Eastview),King,Field #9,,,
5/20/24,6:00 PM,143029,11AA,Bloomington 11AA (11AA) (Bloomington),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Reynolds Park,Field #2,,,
5/21/24,6:00 PM,139881,11A,Bloomington 11A (11A) (Bloomington),Minneapolis Millers 11A Orange (11A) (Minneapolis),Tarnhill Park,Field #1,,,
5/21/24,6:00 PM,140733,10A,Bloomington 10A Blue (10A) (Bloomington),Chanhassen Storm 10A White (Chanhassen),Smith Park,Field #2,,,
5/21/24,6:15 PM,141175,13AA,Lakeville North (13AA) (null),Cannon Falls Bombers (13AA) (Cannon Falls),Quigley,Field #3,,,
5/21/24,8:00 PM,139365,11AAA,Lakeville South 11AAA (11AAA) (null),Rosemount Irish 11AAA (11AAA) (Rosemount),King,Field #9,,,
5/22/24,6:00 PM,139042,9AA,Bloomington 9AA (9AA) (Bloomington),Plymouth Wayzata Blue (9AA) (null),Smith Park,Field #2,,,
5/22/24,6:00 PM,139926,11A,Bloomington 11A (11A) (Bloomington),Lakeville North Red (11A) (null),Tarnhill Park,Field #1,,,
5/22/24,6:15 PM,140123,13A,Lakeville South 13A (13A) (null),Farmington Tigers 13A (13A) (Farmington),Quigley,Field #3,,,
5/22/24,8:00 PM,139829,11A,Lakeville South 11A (11A) (null),Farmington Tigers  11A (11A) (Farmington),King,Field #9,,,
5/22/24,8:00 PM,141570,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Tri-City United 14A (14/15A) (Tri-City United),Dred Scott Fields,Field #5,,,
5/22/24,8:00 PM,141893,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Eden Prairie Eagles (10AA) (Eden Prairie),Smith Park,Field #2,,,
5/23/24,8:00 PM,140781,10A,Bloomington 10A Blue (10A) (Bloomington),Chaska Hawks Gold (10A) (Chaska),Smith Park,Field #2,,,
5/23/24,8:00 PM,143874,14AA,Bloomington 14AA Red (14AA) (Bloomington),South St. Paul Packers (14AA) (South St. Paul),Dred Scott Fields,Field #5,,,
5/28/24,5:45 PM,143004,11AA,Lakeville North (11AA) (null),Eastview Eastview 11AA (11AA) (Eastview),King,Field #9,,,
5/28/24,6:00 PM,140777,10A,Bloomington 10A Blue (10A) (Bloomington),Tri-City United Titans (10A) (Tri-City United),Smith Park,Field #2,,,
5/28/24,6:15 PM,139590,13AAA,Lakeville North (13AAA) (null),Rochester Tornadoes 13U Black (13AAA) (Rochester),Quigley,Field #3,,,
5/28/24,8:00 PM,141568,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),New Prague Trojans (14/15A) (New Prague),Dred Scott Fields,Field #5,,,
5/28/24,8:00 PM,144305,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Minneapolis Millers 14AA Blue (Minneapolis),Dred Scott Fields,Field #1,,,
5/29/24,5:45 PM,139389,11AAA,Lakeville South 11AAA (11AAA) (null),Farmington Tigers 11AAA (11AAA) (Farmington),King,Field #9,,,
5/29/24,6:00 PM,141337,10AAA,Bloomington 10AAA (10AAA) (Bloomington),TR Warriors 10AAA (10AAA) (TR),Smith Park,Field #2,,,
5/29/24,6:00 PM,143610,12A,Bloomington 12A (12A) (Bloomington),Minneapolis Millers 12A Blue (Minneapolis),Westwood Elementary,Field #2,,,
5/29/24,8:00 PM,143022,11AA,Lakeville South 11AA (11AA) (null),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),King,Field #9,,,
5/29/24,8:00 PM,143894,14AA,Bloomington 14AA Red (14AA) (Bloomington),Eastview Eastview 14AA (14AA) (Eastview),Dred Scott Fields,Field #1,,,
5/30/24,6:00 PM,138851,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Edina Hornets (9AAA) (Edina),Smith Park,Field #2,,,
5/30/24,8:00 PM,141598,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Jordan Hubmen 14 (14/15A) (Jordan),Dred Scott Fields,Field #5,,,
5/30/24,8:00 PM,143026,11AA,Lakeville North (11AA) (null),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),King,Field #9,,,
6/3/24,5:00 PM,141606,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Red Haddox,Red Haddox Field,,,
6/3/24,5:30 PM,142189,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Shakopee Sabers (13AAA) (Shakopee),Hrbek Fields,Field #5,,,
6/3/24,6:00 PM,141931,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Chaska Hawks (10AA) (Chaska),Hrbek Fields,Field #7,,,
6/3/24,6:00 PM,142962,12AAA,Bloomington 12AAA (12AAA) (Bloomington),New Prague Trojans (12AAA) (New Prague),Hrbek Fields,Field #6,,,
6/3/24,8:00 PM,140580,10A,Bloomington 10A Red (10A) (Bloomington),Lakeville North White (10A) (null),Hrbek Fields,Field #7,,,
6/3/24,8:00 PM,141233,13AA,Bloomington 13AA Red (13AA) (Bloomington),Apple Valley 13AA (13AA) (Apple Valley),Hrbek Fields,Field #5,,,
6/4/24,5:30 PM,140274,13A,Bloomington 13A Red (13A) (Bloomington),Minneapolis Millers 13A Blue (Minneapolis),Hrbek Fields,Field #5,,,
6/4/24,6:00 PM,141357,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Lakeville North (10AAA) (null),Hrbek Fields,Field #7,,,
6/4/24,6:00 PM,142622,12AA,Bloomington 12AA (12AA) (Bloomington),Lakeville North (12AA) (null),Hrbek Fields,Field #6,,,
6/4/24,7:30 PM,144291,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Chanhassen Storm 14AA Gold (Chanhassen),Red Haddox,Red Haddox Field,,,
6/4/24,8:00 PM,139062,9AA,Bloomington 9AA (9AA) (Bloomington),Edina Hornets White (9AA) (Edina),Hrbek Fields,Field #7,,,
6/4/24,8:00 PM,141017,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Mayer Lutheran Mayer (13AA) (null),Hrbek Fields,Field #5,,,
6/4/24,8:00 PM,143675,12A,Bloomington 12A (12A) (Bloomington),Farmington Tigers 12A Orange (12A) (Farmington),Hrbek Fields,Field #6,,,
6/5/24,5:30 PM,141179,13AA,Bloomington 13AA Red (13AA) (Bloomington),Rosemount Irish 13AA (13AA) (Rosemount),Hrbek Fields,Field #5,,,
6/5/24,6:00 PM,141738,10AA,Bloomington 10AA Red (10AA) (Bloomington),Lakeville North (10AA) (null),Hrbek Fields,Field #7,,,
6/5/24,6:00 PM,143225,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Chanhassen Storm 11AAA Blue (Chanhassen),Hrbek Fields,Field #6,,,
6/5/24,8:00 PM,139836,11A,Lakeville North White (11A) (null),Farmington Tigers  11A (11A) (Farmington),King,Field #9,,,
6/5/24,8:00 PM,140224,13A,Bloomington 13A White (13A) (Bloomington),Eastview Eastview 13A (13A) (Eastview),Hrbek Fields,Field #5,,,
6/5/24,8:00 PM,141890,10AA,Bloomington 10AA Blue (10AA) (Bloomington),New Prague Trojans (10AA) (New Prague),Hrbek Fields,Field #7,,,
6/5/24,8:00 PM,143005,11AA,Bloomington 11AA (11AA) (Bloomington),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Hrbek Fields,Field #6,,,
6/6/24,5:30 PM,140244,13A,Bloomington 13A White (13A) (Bloomington),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Hrbek Fields,Field #5,,,
6/6/24,6:00 PM,142634,12AA,Bloomington 12AA (12AA) (Bloomington),Northfield Raiders (12AA) (Northfield),Hrbek Fields,Field #6,,,
6/6/24,6:15 PM,139585,13AAA,Lakeville South 13AAA (13AAA) (null),Northfield Raiders (13AAA) (Northfield),Quigley,Field #3,,,
6/6/24,8:00 PM,141367,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Farmington Tigers 10AAA (10AAA) (Farmington),Hrbek Fields,Field #7,,,
6/6/24,8:00 PM,142206,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Chaska Hawks (13AAA) (Chaska),Hrbek Fields,Field #5,,,
6/6/24,8:00 PM,143623,12A,Bloomington 12A (12A) (Bloomington),Apple Valley 12A (12A) (Apple Valley),Hrbek Fields,Field #6,,,
6/10/24,5:30 PM,140243,13A,Bloomington 13A White (13A) (Bloomington),Rosemount Irish 13A Blue (13A) (Rosemount),Hrbek Fields,Field #5,,,
6/10/24,6:00 PM,139092,9AA,Bloomington 9AA (9AA) (Bloomington),Eden Prairie Black (9AA) (Eden Prairie),Hrbek Fields,Field #7,,,
6/10/24,6:00 PM,143253,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Hrbek Fields,Field #6,,,
6/10/24,8:00 PM,138848,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Shakopee Sabers (9AAA) (Shakopee),Hrbek Fields,Field #7,,,
6/10/24,8:00 PM,142983,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Eden Prairie Eagles (12AAA) (Eden Prairie),Hrbek Fields,Field #6,,,
6/11/24,5:30 PM,141028,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Chanhassen Storm 13AA Gold (Chanhassen),Hrbek Fields,Field #5,,,
6/11/24,5:30 PM,141637,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Eagan Wildcats 14A (14/15A) (Eagan),Dred Scott Fields,Field #5,,,
6/11/24,6:00 PM,139908,11A,Bloomington 11A (11A) (Bloomington),Prior Lake Lakers 11A Gold (11A) (Prior Lake),Hrbek Fields,Field #6,,,
6/11/24,6:00 PM,141754,10AA,Bloomington 10AA Red (10AA) (Bloomington),Northfield Raiders (10AA) (Northfield),Hrbek Fields,Field #7,,,
6/11/24,8:00 PM,140608,10A,Bloomington 10A Red (10A) (Bloomington),Northfield Maroon (10A) (Northfield),Hrbek Fields,Field #7,,,
6/11/24,8:00 PM,141200,13AA,Bloomington 13AA Red (13AA) (Bloomington),Burnsville Blaze (13AA) (Burnsville),Hrbek Fields,Field #5,,,
6/11/24,8:00 PM,143260,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Shakopee Sabers (11AAA) (Shakopee),Hrbek Fields,Field #6,,,
6/12/24,5:30 PM,140282,13A,Bloomington 13A Red (13A) (Bloomington),Minnetonka Blue (13A) (Minnetonka),Hrbek Fields,Field #5,,,
6/12/24,5:30 PM,143877,14AA,Bloomington 14AA Red (14AA) (Bloomington),Burnsville Blaze (14AA) (Burnsville),Dred Scott Fields,Field #1,,,
6/12/24,5:45 PM,139410,11AAA,Lakeville North (11AAA) (null),Farmington Tigers 11AAA (11AAA) (Farmington),King,Field #9,,,
6/12/24,6:00 PM,141327,10AAA,Bloomington 10AAA (10AAA) (Bloomington),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Hrbek Fields,Field #7,,,
6/12/24,6:00 PM,143662,12A,Bloomington 12A (12A) (Bloomington),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Hrbek Fields,Field #6,,,
6/12/24,8:00 PM,140754,10A,Bloomington 10A Blue (10A) (Bloomington),Prior Lake Lakers 10A Navy (10A) (Prior Lake),Hrbek Fields,Field #7,,,
6/12/24,8:00 PM,141549,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Prior Lake Lakers 15A (14/15A) (Prior Lake),Dred Scott Fields,Field #1,,,
6/12/24,8:00 PM,142201,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Eden Prairie Eagles (13AAA) (Eden Prairie),Hrbek Fields,Field #5,,,
6/12/24,8:00 PM,142631,12AA,Bloomington 12AA (12AA) (Bloomington),Lakeville South 12AA (12AA) (null),Hrbek Fields,Field #6,,,
6/13/24,5:30 PM,141236,13AA,Bloomington 13AA Red (13AA) (Bloomington),Eastview Eastview 13AA (13AA) (Eastview),Hrbek Fields,Field #5,,,
6/13/24,5:45 PM,139852,11A,Lakeville North White (11A) (null),Eastview Eastview 11A (11A) (Eastview),King,Field #9,,,
6/13/24,6:00 PM,142963,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Chanhassen Storm 12AAA Blue (Chanhassen),Hrbek Fields,Field #6,,,
6/13/24,8:00 PM,139353,11AAA,Lakeville South 11AAA (11AAA) (null),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),King,Field #9,,,
6/13/24,8:00 PM,141027,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Edina Hornets White (13AA) (Edina),Hrbek Fields,Field #5,,,
6/13/24,8:00 PM,141906,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Jordan Hubmen (10AA) (Jordan),Hrbek Fields,Field #7,,,
6/13/24,8:00 PM,143050,11AA,Bloomington 11AA (11AA) (Bloomington),Eastview Eastview 11AA (11AA) (Eastview),Hrbek Fields,Field #6,,,
6/17/24,5:30 PM,141248,13AA,Bloomington 13AA Red (13AA) (Bloomington),Eagan Wildcats - Green (13AA) (Eagan),Hrbek Fields,Field #5,,,
6/17/24,5:45 PM,139853,11A,Lakeville South 11A (11A) (null),Lakeville North Red (11A) (null),King,Field #9,,,
6/17/24,6:00 PM,140615,10A,Bloomington 10A Red (10A) (Bloomington),New Richmond Tigers (10A) (New Richmond),Hrbek Fields,Field #7,,,
6/17/24,6:00 PM,142598,12AA,Bloomington 12AA (12AA) (Bloomington),Apple Valley 12AA (12AA) (Apple Valley),Hrbek Fields,Field #6,,,
6/17/24,8:00 PM,139403,11AAA,Lakeville North (11AAA) (null),Northfield Raiders (11AAA) (Northfield),King,Field #9,,,
6/17/24,8:00 PM,141018,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Waconia Wildcats (13AA) (Waconia),Hrbek Fields,Field #5,,,
6/17/24,8:00 PM,141722,10AA,Bloomington 10AA Red (10AA) (Bloomington),Minneapolis Millers 10AA (Minneapolis),Hrbek Fields,Field #7,,,
6/17/24,8:00 PM,143239,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Eden Prairie Eagles (11AAA) (Eden Prairie),Hrbek Fields,Field #6,,,
6/18/24,5:30 PM,141020,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Minnetonka White (13AA) (Minnetonka),Hrbek Fields,Field #5,,,
6/18/24,5:30 PM,144280,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Edina Hornets (14AA) (Edina),Dred Scott Fields,Field #1,,,
6/18/24,6:00 PM,141317,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Rochester Tornadoes 10U Black (10AAA) (Rochester),Hrbek Fields,Field #7,,,
6/18/24,6:00 PM,143649,12A,Bloomington 12A (12A) (Bloomington),Burnsville Blaze (12A) (Burnsville),Hrbek Fields,Field #6,,,
6/18/24,8:00 PM,138872,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Minnetonka Blue (9AAA) (Minnetonka),Hrbek Fields,Field #7,,,
6/18/24,8:00 PM,139828,11A,Lakeville North White (11A) (null),Prior Lake Lakers 11A Navy (11A) (Prior Lake),King,Field #9,,,
6/18/24,8:00 PM,141601,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),TR Warriors 14A (TR),Dred Scott Fields,Field #5,,,
6/18/24,8:00 PM,142215,13AAA,Bloomington 13AAA (13AAA) (Bloomington),New Prague Trojans (13AAA) (New Prague),Hrbek Fields,Field #5,,,
6/18/24,8:00 PM,143041,11AA,Lakeville South 11AA (11AA) (null),Bloomington 11AA (11AA) (Bloomington),Hrbek Fields,Field #6,,,
6/19/24,5:30 PM,142204,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Hrbek Fields,Field #5,,,
6/19/24,5:45 PM,143034,11AA,Lakeville South 11AA (11AA) (null),Apple Valley 11AA (11AA) (Apple Valley),King,Field #9,,,
6/19/24,6:00 PM,139872,11A,Bloomington 11A (11A) (Bloomington),Tri-City United Titans Black (11A) (Tri-City United),Hrbek Fields,Field #6,,,
6/19/24,6:00 PM,141915,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Shakopee Sabers (10AA) (Shakopee),Hrbek Fields,Field #7,,,
6/19/24,8:00 PM,139821,11A,Lakeville South 11A (11A) (null),Rosemount Irish 11A Blue (11A) (Rosemount),King,Field #9,,,
6/19/24,8:00 PM,140286,13A,Bloomington 13A Red (13A) (Bloomington),Minnetonka White (13A) (Minnetonka),Hrbek Fields,Field #5,,,
6/19/24,8:00 PM,140731,10A,Bloomington 10A Blue (10A) (Bloomington),New Prague Trojans (10A) (New Prague),Hrbek Fields,Field #7,,,
6/19/24,8:00 PM,142970,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Shakopee Sabers (12AAA) (Shakopee),Hrbek Fields,Field #6,,,
6/20/24,5:30 PM,140285,13A,Bloomington 13A Red (13A) (Bloomington),Prior Lake Lakers 13A White (13A) (Prior Lake),Hrbek Fields,Field #5,,,
6/20/24,6:00 PM,139072,9AA,Bloomington 9AA (9AA) (Bloomington),Hopkins Royals 9AA (9AA) (Hopkins),Hrbek Fields,Field #7,,,
6/20/24,6:00 PM,143232,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Chaska Hawks (11AAA) (Chaska),Hrbek Fields,Field #6,,,
6/20/24,8:00 PM,140202,13A,Bloomington 13A White (13A) (Bloomington),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Hrbek Fields,Field #5,,,
6/20/24,8:00 PM,141714,10AA,Bloomington 10AA Red (10AA) (Bloomington),Apple Valley 10AA (10AA) (Apple Valley),Hrbek Fields,Field #7,,,
6/20/24,8:00 PM,143636,12A,Bloomington 12A (12A) (Bloomington),Lakeville South 12A (12A) (null),Hrbek Fields,Field #6,,,
6/22/24,12:00 PM,143045,11AA,Lakeville South 11AA (11AA) (null),Lakeville North (11AA) (null),King,Field #9,,,
6/24/24,5:30 PM,141639,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Dred Scott Fields,Field #1,,,
6/24/24,6:00 PM,141901,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Belle Plaine Tigers (10AA) (Belle Plaine),Hrbek Fields,Field #7,,,
6/24/24,6:00 PM,143246,11AAA,Bloomington 11AAA (11AAA) (Bloomington),New Prague Trojans (11AAA) (New Prague),Hrbek Fields,Field #6,,,
6/24/24,8:00 PM,140302,13A,Bloomington 13A Red (13A) (Bloomington),Edina Hornets Gold (13A) (Edina),Hrbek Fields,Field #5,,,
6/24/24,8:00 PM,141730,10AA,Bloomington 10AA Red (10AA) (Bloomington),Burnsville Blaze (10AA) (Burnsville),Hrbek Fields,Field #7,,,
6/24/24,8:00 PM,142602,12AA,Bloomington 12AA (12AA) (Bloomington),Rosemount Irish 12AA (12AA) (Rosemount),Hrbek Fields,Field #6,,,
6/24/24,8:00 PM,143013,11AA,Lakeville South 11AA (11AA) (null),Burnsville Blaze (11AA) (Burnsville),King,Field #9,,,
6/25/24,5:30 PM,141227,13AA,Bloomington 13AA Red (13AA) (Bloomington),Farmington Tigers 13AA (13AA) (Farmington),Hrbek Fields,Field #5,,,
6/25/24,5:45 PM,139352,11AAA,Lakeville North (11AAA) (null),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),King,Field #9,,,
6/25/24,6:00 PM,139899,11A,Bloomington 11A (11A) (Bloomington),Chaska Hawks (11A) (Chaska),Hrbek Fields,Field #6,,,
6/25/24,6:00 PM,140762,10A,Bloomington 10A Blue (10A) (Bloomington),Jordan Hubmen (10A) (Jordan),Hrbek Fields,Field #7,,,
6/25/24,6:15 PM,139609,13AAA,Lakeville South 13AAA (13AAA) (null),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Quigley,Field #3,,,
6/25/24,8:00 PM,142192,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Edina Hornets (13AAA) (Edina),Hrbek Fields,Field #5,,,
6/25/24,8:00 PM,143000,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Waconia Wildcats (12AAA) (Waconia),Hrbek Fields,Field #6,,,
6/25/24,8:00 PM,144261,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Richfield Richfield 14AA (14AA) (Richfield),Dred Scott Fields,Field #1,,,
6/26/24,5:00 PM,143902,14AA,Bloomington 14AA Red (14AA) (Bloomington),Minneapolis Millers 14AA Orange (Minneapolis),Red Haddox,Red Haddox Field,,,
6/26/24,5:30 PM,140217,13A,Bloomington 13A White (13A) (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #5,,,
6/26/24,5:45 PM,139871,11A,Lakeville North White (11A) (null),Rosemount Irish 11A Blue (11A) (Rosemount),King,Field #9,,,
6/26/24,6:00 PM,139052,9AA,Bloomington 9AA (9AA) (Bloomington),Edina Hornets Green (9AA) (Edina),Hrbek Fields,Field #7,,,
6/26/24,6:00 PM,142971,12AAA,Bloomington 12AAA (12AAA) (Bloomington),Shakopee Sabers (12AAA) (Shakopee),Hrbek Fields,Field #6,,,
6/26/24,8:00 PM,138835,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Plymouth Wayzata Blue (9AAA) (null),Hrbek Fields,Field #7,,,
6/26/24,8:00 PM,140986,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Westonka 13AA (13AA) (Westonka),Hrbek Fields,Field #5,,,
6/26/24,8:00 PM,141614,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Dred Scott Fields,Field #5,,,
6/26/24,8:00 PM,143267,11AAA,Bloomington 11AAA (11AAA) (Bloomington),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Hrbek Fields,Field #6,,,
6/27/24,5:30 PM,141034,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Edina Hornets Green (13AA) (Edina),Hrbek Fields,Field #5,,,
