Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/21,6:00 PM,115128,13AA,New Prague Trojans 13AA (New Prague),Belle Plaine Tigers 13AA (Belle Plaine),New Prague Middle School Field,New Prague Middle School,true,null,No
5/26/21,6:00 PM,115130,13AA,Jordan Hubmen 13AA (Jordan),New Prague Trojans 13AA (New Prague),Holzer Memorial Park,Field #1,true,null,No
6/21/21,6:30 PM,115142,13AA,Waconia Wildcats 13AA (Waconia),New Prague Trojans 13AA (New Prague),Waconia High School,West B,true,null,No
6/15/21,6:00 PM,115146,13AA,New Prague Trojans 13AA (New Prague),St Peter 13AA (St. Peter),New Prague Middle School Field,New Prague Middle School,true,null,No
6/17/21,6:00 PM,115148,13AA,St Peter 13AA (St. Peter),New Prague Trojans 13AA (New Prague),Gault Park,Gault Park,true,null,No
5/24/21,6:00 PM,115152,13AA,Belle Plaine Tigers 13AA (Belle Plaine),New Prague Trojans 13AA (New Prague),Prairie Park,Prairie Park,true,null,No
5/18/21,6:00 PM,115162,13AA,New Prague Trojans 13AA (New Prague),Prior Lake 13AA Gold (Prior Lake),New Prague Middle School Field,New Prague Middle School,true,null,No
5/25/21,5:45 PM,115163,13AA,Prior Lake 13AA Gold (Prior Lake),New Prague Trojans 13AA (New Prague),Ryan,Field #2,true,null,No
6/28/21,6:00 PM,115164,13AA,Waconia Wildcats 13AA (Waconia),New Prague Trojans 13AA (New Prague),Bayview Elementary School,Field #1,true,null,No
5/6/21,6:00 PM,115166,13AA,Chanhassen Storm 13AA (Chanhassen),New Prague Trojans 13AA (New Prague),Bandimere,Field #3,true,null,No
6/8/21,6:00 PM,115167,13AA,New Prague Trojans 13AA (New Prague),Jordan Hubmen 13AA (Jordan),New Prague Middle School Field,New Prague Middle School,true,null,No
6/29/21,6:00 PM,115170,13AA,New Prague Trojans 13AA (New Prague),Chanhassen Storm 13AA (Chanhassen),New Prague Middle School Field,New Prague Middle School,true,null,No
5/4/21,6:00 PM,115175,13AA,New Prague Trojans 13AA (New Prague),Prior Lake 13AA Blue (Prior Lake),New Prague Middle School Field,New Prague Middle School,true,null,No
6/22/21,6:00 PM,115179,13AA,New Prague Trojans 13AA (New Prague),Jordan Hubmen 13AA (Jordan),New Prague Middle School Field,New Prague Middle School,true,null,No
6/3/21,5:45 PM,115180,13AA,Prior Lake 13AA Blue (Prior Lake),New Prague Trojans 13AA (New Prague),Ryan,Field #3,true,null,No
5/10/21,6:00 PM,115184,13AA,New Prague Trojans 13AA (New Prague),Waconia Wildcats 13AA (Waconia),New Prague Middle School Field,New Prague Middle School,true,null,No
7/15/21,6:30 PM,119257,13AA,New Prague Trojans 13AA (New Prague),Osceola New Team 1 (Osceola),New Prague Middle School Field,New Prague Middle School,true,null,No
7/13/21,6:00 PM,119265,13AA,New Prague Trojans 13AA (New Prague),Eagan Wildcats (Eagan),New Prague Middle School Field,New Prague Middle School,true,null,No
