Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/22,6:00 PM,122826,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Ellsworth 13AA (Ellsworth),Millpond Park,Field #2,true,null,No
5/16/22,6:00 PM,122827,13AA,Hudson Raiders 13AA (Hudson),Baldwin Woodville Blackhawks (Baldwin Woodville),Grandview Park,Field #3,true,null,No
6/7/22,8:00 PM,122836,13AA,River Falls Wildcats 13AA (River Falls),Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls First National Bank,River Falls First National Bank Field,true,null,No
5/26/22,6:15 AM,122839,13AA,St. Croix Falls Saints (St. Croix Falls),Baldwin Woodville Blackhawks (Baldwin Woodville),St Croix Falls High School,Field #4,true,null,No
6/23/22,6:00 PM,122850,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola U13AA (Osceola),Millpond Park,Field #2,true,null,No
5/12/22,6:00 PM,122854,13AA,Menomonie Mustangs (Menomonie),Baldwin Woodville Blackhawks (Baldwin Woodville),Wakanda Park,Field #6,true,null,No
6/22/22,8:00 PM,122856,13AA,New Richmond Tigers 13AA (New Richmond),Baldwin Woodville Blackhawks (Baldwin Woodville),Village Park,Star Prairie Lion's Park,true,null,No
5/24/22,6:00 PM,122860,13AA,Menomonie Mustangs (Menomonie),Baldwin Woodville Blackhawks (Baldwin Woodville),Millpond Park,Field #1,true,null,No
6/28/22,7:15 PM,122861,13AA,Central St. Croix 13U (Central St. Croix),Baldwin Woodville Blackhawks (Baldwin Woodville),Village of Hammond Park,Village of Hammond Park,true,null,No
6/14/22,6:00 PM,122873,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),New Richmond Tigers 13AA (New Richmond),Millpond Park,Field #2,true,null,No
5/5/22,6:00 PM,122875,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls Wildcats 13AA (River Falls),Millpond Park,Field #2,true,null,No
6/27/22,6:00 PM,122876,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Hudson Raiders 13AA (Hudson),Millpond Park,Field #2,true,null,No
6/29/22,6:00 PM,122878,13AA,Osceola U13AA (Osceola),Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
5/4/22,6:15 PM,122879,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),St. Croix Falls Saints (St. Croix Falls),Millpond Park,Field #2,true,null,No
7/12/22,6:00 PM,126798,13AA,Pine Island 13U AA (null),Baldwin Woodville Blackhawks (Baldwin Woodville),Pine Island,JV Field,true,null,No
