Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:00 PM,142270,14/15A,Owatonna Huskies (14/15A) (Owatonna),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Owatonna High School,Field #1,,,
5/29/24,8:15 PM,142280,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Burnsville Blaze 15A Black (14/15A) (Burnsville),Neiman,MSA Batting Cages Field #2,,,
5/5/24,10:00 AM,142291,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Farmington Tigers 14/15A (14/15A) (Farmington),Neiman,MSA Batting Cages Field #2,true,135,No
6/4/24,8:00 PM,142299,14/15A,Lakeville North (14/15A) (null),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),King,Field #2,,,
6/17/24,5:45 PM,142301,14/15A,Lakeville South 14/15A (14/15A) (null),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),King,Field #1,,,
5/23/24,8:15 PM,142302,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Lakeville North ADDED 15A (14/15A) (null),Northeast Park,N.E Park # 1,,,
5/20/24,5:45 PM,142306,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Alimagnet,Field #2,,,
5/7/24,6:00 PM,142308,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Farmington High School,Field #1,true,135,No
6/11/24,6:30 PM,142313,14/15A,Northfield Raiders (14/15A) (Northfield),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Northfield High School,NHS - JV Field,,,
6/15/24,11:30 AM,142324,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Randolph Rockets (14/15A) (Randolph),Parade Stadium,Parade Stadium,,,
5/13/24,6:30 PM,142327,14/15A,Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Rosemount High School,Sophmore Field,true,120,No
6/5/24,6:30 PM,142329,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Quarry Point,Field # 2,,,
5/9/24,8:15 PM,142335,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Eastview Eastview 14/15A (14/15A) (Eastview),Neiman,MSA Batting Cages Field #1,true,120,No
6/25/24,6:00 PM,142346,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Byron Bears 14A (14/15A) (Byron),Neiman,MSA Batting Cages Field #1,,,
