Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/18,6:00 PM,91405,12AAA,Woodbury Royals (Woodbury),Merriam Park 13U AAA (Merriam Park),Ojibway,Field #5,false,null,No
6/12/18,6:00 PM,91410,12AAA,Merriam Park 13U AAA (Merriam Park),Baldwin Woodville Blackhawks 12U AAA (Baldwin Woodville),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
6/21/18,6:15 PM,91413,12AAA,River Falls River Falls 12AAA (River Falls),Merriam Park 13U AAA (Merriam Park),Glover Field,South Field,true,null,No
5/24/18,6:00 PM,91422,12AAA,Baldwin Woodville Blackhawks 12U AAA (Baldwin Woodville),Merriam Park 13U AAA (Merriam Park),Millpond Park,Field #2,true,null,No
6/18/18,6:00 PM,91424,12AAA,Oakdale 12AAA (Oakdale),Merriam Park 13U AAA (Merriam Park),Afton,Field #2,true,null,No
5/2/18,6:00 PM,91434,12AAA,Palace Knights 12AAA (Palace Knights),Merriam Park 13U AAA (Merriam Park),Palace Rec Center,Palace Rec Center Field # 2,true,null,No
5/31/18,6:30 PM,91438,12AAA,Merriam Park 13U AAA (Merriam Park),Woodbury Royals (Woodbury),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
5/15/18,6:00 PM,91440,12AAA,Merriam Park 13U AAA (Merriam Park),Palace Knights 12AAA (Palace Knights),Dunning Sports Complex,Billy Peterson Field,true,null,No
6/25/18,6:30 PM,91450,12AAA,Merriam Park 13U AAA (Merriam Park),Mahtomedi Zephyrs 12UAAA (null),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
6/11/18,6:00 PM,91455,12AAA,Hudson Raiders 12 AAA (Hudson),Merriam Park 13U AAA (Merriam Park),Glover Field,North Field,true,null,No
6/25/18,4:30 PM,91458,12AAA,Merriam Park 13U AAA (Merriam Park),Hudson Raiders 12 AAA (Hudson),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
6/5/18,6:00 PM,91462,12AAA,Merriam Park 13U AAA (Merriam Park),River Falls River Falls 12AAA (River Falls),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
6/26/18,6:00 PM,91464,12AAA,Merriam Park 13U AAA (Merriam Park),Oakdale 12AAA (Oakdale),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
6/7/18,6:30 PM,91467,12AAA,Mahtomedi Zephyrs 12UAAA (null),Merriam Park 13U AAA (Merriam Park),Southwest Park,Field #2,true,null,No
6/27/18,6:00 PM,91470,12AAA,Merriam Park 13U AAA (Merriam Park),Lake Elmo Lions 12AAA (Lake Elmo),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
6/6/18,8:00 PM,91473,12AAA,Lake Elmo Lions 12AAA (Lake Elmo),Merriam Park 13U AAA (Merriam Park),Lions Park Lake Elmo,Lions Park,true,null,No
7/11/18,8:15 PM,96297,12AAA,Mpls. Millers 12AAA (Minneapolis),Merriam Park 13U AAA (Merriam Park),Neiman,MSA Batting Cages Field #4,true,null,No
7/10/18,6:00 PM,96300,12AAA,Merriam Park 13U AAA (Merriam Park),Edina Hornets (Edina),Palace Rec Center,Palace Rec Center Field # 2,true,null,No
