Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,6:00 PM,142240,14/15A,Owatonna Huskies (14/15A) (Owatonna),Blooming Prairie 14/15A (Blooming Prairie),Owatonna High School,Field #1,,,
5/29/24,6:00 PM,142243,14/15A,Blooming Prairie 14/15A (Blooming Prairie),Owatonna Huskies (14/15A) (Owatonna),Blooming Prairie HS,Varsity Baseball Field,,,
6/11/24,6:00 PM,142244,14/15A,Owatonna Huskies (14/15A) (Owatonna),Byron Bears 14A (14/15A) (Byron),Owatonna High School,Field #2,,,
6/4/24,6:00 PM,142245,14/15A,Byron Bears 14A (14/15A) (Byron),Owatonna Huskies (14/15A) (Owatonna),Byron Middle School,Upper Field,,,
6/21/24,6:00 PM,142250,14/15A,Owatonna Huskies (14/15A) (Owatonna),Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),Owatonna High School,Field #1,,,
6/28/24,5:30 PM,142251,14/15A,Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),Owatonna Huskies (14/15A) (Owatonna),New Richland Legion Ballpark,Baseball Field,,,
6/10/24,6:00 PM,142252,14/15A,Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Owatonna Huskies (14/15A) (Owatonna),Rochester Baseball Complex,Field #4,,,
6/17/24,6:00 PM,142255,14/15A,Owatonna Huskies (14/15A) (Owatonna),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Owatonna High School,Field #1,,,
6/24/24,6:00 PM,142258,14/15A,Blooming Prairie 14/15A (Blooming Prairie),Owatonna Huskies (14/15A) (Owatonna),Blooming Prairie HS,Varsity Baseball Field,,,
6/28/24,7:30 PM,142260,14/15A,Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),Owatonna Huskies (14/15A) (Owatonna),New Richland Legion Ballpark,Baseball Field,,,
6/26/24,6:15 PM,142265,14/15A,Owatonna Huskies (14/15A) (Owatonna),Burnsville Blaze 15A Black (14/15A) (Burnsville),Owatonna High School,Field #2,,,
6/19/24,6:00 PM,142270,14/15A,Owatonna Huskies (14/15A) (Owatonna),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Owatonna High School,Field #1,,,
6/12/24,6:00 PM,142341,14/15A,Farmington Tigers Orange (14/15A) (Farmington),Owatonna Huskies (14/15A) (Owatonna),Farmington High School,Field #2,,,
6/5/24,6:00 PM,142344,14/15A,Lakeville North ADDED 15A (14/15A) (null),Owatonna Huskies (14/15A) (Owatonna),Kenwood Trail,Kenwood Field,,,
