Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/18,6:00 PM,89262,10AAA,Minnetonka White (Minnetonka),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Freeman Park,Field #1,true,null,No
6/5/18,6:00 PM,89263,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Minnetonka White (Minnetonka),Sipe Park,Sipe Park,true,null,No
6/13/18,6:15 PM,89265,10AAA,Eden Prairie Eagles (Eden Prairie),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Miller Park,Field #1,true,null,No
6/19/18,6:30 PM,89266,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Plymouth Wayzata 10AAA (null),Sipe Park,Sipe Park,true,null,No
5/24/18,6:00 PM,89275,10AAA,Minnetonka Blue (Minnetonka),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Bennett Park,Field #4,true,null,No
5/8/18,6:15 PM,89276,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Edina Hornets (Edina),Sipe Park,Sipe Park,true,null,No
6/27/18,6:15 PM,89291,10AAA,Plymouth Wayzata 10AAA (null),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Greenwood Elem. School,Field #1,true,null,No
6/12/18,6:30 PM,89292,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Sipe Park,Sipe Park,false,null,No
6/6/18,6:00 PM,89297,10AAA,Minnetonka Blue (Minnetonka),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Freeman Park,Field #1,true,null,No
5/29/18,6:00 PM,89298,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Minnetonka White (Minnetonka),Sipe Park,Sipe Park,true,null,No
6/26/18,6:00 PM,89300,10AAA,Edina Hornets (Edina),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,true,null,No
5/1/18,6:00 PM,89301,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Minnetonka Blue (Minnetonka),Sipe Park,Sipe Park,true,null,No
6/21/18,6:30 PM,89316,10AAA,Chaska Hawks (Chaska),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Community Park,Field #2,true,null,No
5/15/18,6:00 PM,89319,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Sipe Park,Sipe Park,true,null,No
5/31/18,6:30 PM,89320,10AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Brook Peterson,Field #6,true,null,No
5/22/18,6:00 PM,89323,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Eden Prairie Eagles (Eden Prairie),Sipe Park,Sipe Park,true,null,No
7/9/18,6:00 PM,96179,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Prior Lake Lakers (Prior Lake),Sipe Park,Sipe Park,true,null,No
