Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/18,6:00 PM,92032,13AA,Eagan Wildcats (Eagan),Mendota Heights Warriors 13AA (TR),Dakota Hills M.S.,Field #1,true,null,No
5/21/18,7:00 PM,92035,13AA,Rochester White (Rochester),Mendota Heights Warriors 13AA (TR),Rochester Baseball Complex,Field #2,true,null,No
5/23/18,6:00 PM,92036,13AA,Mendota Heights Warriors 13AA (TR),Eastview 13AA (Eastview),Civic Center Park,Mertensotto Field,true,null,No
6/12/18,6:00 PM,92039,13AA,Mendota Heights Warriors 13AA (TR),Eagan Wildcats (Eagan),Civic Center Park,Mertensotto Field,true,null,No
5/7/18,6:00 PM,92043,13AA,Mendota Heights Warriors 13AA (TR),Rochester White (Rochester),Civic Center Park,Mertensotto Field,true,null,No
6/26/18,6:00 PM,92062,13AA,Mendota Heights Warriors 13AA (TR),Prescott Cardinals (Prescott),Civic Center Park,Mertensotto Field,true,null,No
6/4/18,7:30 PM,92065,13AA,Rosemount Irish 13AA (Rosemount),Mendota Heights Warriors 13AA (TR),Erickson Park,Field #3,true,null,No
7/9/18,6:00 PM,92068,13AA,Eastview 13AA (Eastview),Mendota Heights Warriors 13AA (TR),Hayes,Field #7,true,null,No
7/10/18,6:00 PM,92080,13AA,Mendota Heights Warriors 13AA (TR),Apple Valley 13AA (Apple Valley),Civic Center Park,Mertensotto Field,true,null,No
5/9/18,6:00 PM,92082,13AA,Mendota Heights Warriors 13AA (TR),Hastings Raiders (Hastings),Civic Center Park,Mertensotto Field,true,null,No
6/5/18,6:15 PM,92087,13AA,Hastings Raiders (Hastings),Mendota Heights Warriors 13AA (TR),Pioneer Park,Pioneer Park NW,true,null,No
7/3/18,4:30 PM,92088,13AA,Mendota Heights Warriors 13AA (TR),Farmington 13AA Black (Farmington),Prairieview,Prairieview,true,null,No
7/3/18,6:00 PM,92089,13AA,Farmington 13AA Black (Farmington),Mendota Heights Warriors 13AA (TR),Prairieview,Prairieview,true,null,No
5/17/18,6:00 PM,92093,13AA,Mendota Heights Warriors 13AA (TR),Rosemount Irish 13AA (Rosemount),Civic Center Park,Mertensotto Field,true,null,No
5/16/18,6:00 PM,92096,13AA,Prescott Cardinals (Prescott),Mendota Heights Warriors 13AA (TR),Prescott JV Ballpark,JV Field,true,null,No
7/8/18,6:00 PM,92098,13AA,Apple Valley 13AA (Apple Valley),Mendota Heights Warriors 13AA (TR),Wolk Field,Field #1,true,null,No
7/23/18,6:30 PM,96813,13AA,St. Croix Falls Saints (St. Croix Falls),Mendota Heights Warriors 13AA (TR),St Croix Falls High School,Field #4,true,null,No
7/18/18,6:00 PM,96814,13AA,Eden Prairie 13AA Black (Eden Prairie),Mendota Heights Warriors 13AA (TR),Flying Cloud Fields,Field #2,true,null,No
7/16/18,6:00 PM,96821,13AA,Mendota Heights Warriors 13AA (TR),Edina Hornets (Edina),Civic Center Park,Mertensotto Field,true,null,No
