Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,140593,10A,Apple Valley 10A (10A) (Apple Valley),Northfield Maroon (10A) (Northfield),Valley Middle School,Field #2,,,
6/11/24,8:00 PM,140608,10A,Bloomington 10A Red (10A) (Bloomington),Northfield Maroon (10A) (Northfield),Hrbek Fields,Field #7,,,
6/26/24,6:00 PM,140625,10A,Northfield Maroon (10A) (Northfield),Farmington Tigers 10A Orange (10A) (Farmington),Sechler,Softball # 1,,,
6/27/24,6:00 PM,140631,10A,Northfield Maroon (10A) (Northfield),Lakeville North Red (10A) (null),Sechler,Softball # 1,,,
6/13/24,5:30 PM,140637,10A,Northfield Maroon (10A) (Northfield),Lakeville South 10A (10A) (null),Sechler,Softball # 1,,,
5/22/24,6:00 PM,140639,10A,Farmington Tigers 10A Orange (10A) (Farmington),Northfield Maroon (10A) (Northfield),Rambling River Park (Lost Ball),Field #3,,,
5/20/24,8:00 PM,140640,10A,Lakeville North Red (10A) (null),Northfield Maroon (10A) (Northfield),King,Field #6,,,
5/14/24,5:45 PM,140641,10A,Lakeville South 10A (10A) (null),Northfield Maroon (10A) (Northfield),King,Field #6,true,120,No
"",,140642,10A,Northfield Gold (10A) (Northfield),Northfield Maroon (10A) (Northfield),,,,,
"",,140643,10A,Northfield Maroon (10A) (Northfield),Northfield Gold (10A) (Northfield),,,,,
5/2/24,6:00 PM,140649,10A,Northfield Maroon (10A) (Northfield),Rochester Tornadoes 10U Teal (10A) (Rochester),Sechler,Softball # 2,,,
6/4/24,6:00 PM,140650,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Northfield Maroon (10A) (Northfield),McQuillan,7,,,
5/16/24,6:00 PM,140655,10A,Northfield Maroon (10A) (Northfield),Red Wing Wingers (10A) (Red Wing),Sechler,Softball # 1,true,75,No
5/23/24,6:00 PM,140661,10A,Northfield Maroon (10A) (Northfield),Ellsworth 10A (10A) (Ellsworth),Sechler,Softball # 1,,,
