Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/22,6:00 PM,121293,11AAA,Plymouth Wayzata 11AAA (null),Mpls. 11AAA (Minneapolis),Greenwood Elem. School,Field #3,true,null,No
4/27/22,6:00 PM,121294,11AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 11AAA (null),Brook Peterson,Field #5,true,null,No
5/17/22,6:00 PM,121297,11AAA,Eden Prairie 11AAA (Eden Prairie),Plymouth Wayzata 11AAA (null),Miller Park,Field #2,true,null,No
6/15/22,6:00 PM,121299,11AAA,Plymouth Wayzata 11AAA (null),Eden Prairie 11AAA (Eden Prairie),Greenwood Elem. School,Field #3,true,null,No
5/31/22,6:00 PM,121300,11AAA,Plymouth Wayzata 11AAA (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #3,true,null,No
5/12/22,5:30 PM,121304,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Plymouth Wayzata 11AAA (null),Bennett Park,Field #2,true,null,No
5/11/22,6:00 PM,121305,11AAA,Edina 11AAA (Edina),Plymouth Wayzata 11AAA (null),Countryside Park,Countryside LL,true,null,No
6/2/22,6:00 PM,121311,11AAA,Mpls. 11AAA (Minneapolis),Plymouth Wayzata 11AAA (null),Neiman,MSA Batting Cages Field #3,true,null,No
6/14/22,6:00 PM,121317,11AAA,Plymouth Wayzata 11AAA (null),Edina 11AAA (Edina),Greenwood Elem. School,Field #3,true,null,No
5/3/22,6:00 PM,121320,11AAA,Plymouth Wayzata 11AAA (null),Mpls. 11AAA (Minneapolis),Greenwood Elem. School,Field #3,true,null,No
6/23/22,6:00 PM,121323,11AAA,Eden Prairie 11AAA (Eden Prairie),Plymouth Wayzata 11AAA (null),Miller Park,Field #2,true,null,No
6/29/22,6:00 PM,121326,11AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 11AAA (null),Brook Peterson,Field #8,true,null,No
5/26/22,6:00 PM,121330,11AAA,Plymouth Wayzata 11AAA (null),Minnetonka Skippers 11AAA Blue (Minnetonka),Greenwood Elem. School,Field #3,true,null,No
6/7/22,6:00 PM,121331,11AAA,Plymouth Wayzata 11AAA (null),Minnetonka Skippers 11AAA Blue (Minnetonka),Greenwood Elem. School,Field #3,true,null,No
7/12/22,6:00 PM,126057,11AAA,Plymouth Wayzata 11AAA (null),Hastings 11AAA (Hastings),Greenwood Elem. School,Field #3,true,null,No
7/6/22,6:00 PM,126061,11AAA,Plymouth Wayzata 11AAA (null),Shakopee Sabers 11AAA (Shakopee),Greenwood Elem. School,Field #1,true,null,No
