Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/18,6:00 PM,93179,14/15A,Minnetonka Blue (Minnetonka),Hopkins Royals Silver (Hopkins),Freeman Park,Field #2,true,null,No
7/9/18,5:30 PM,93195,14/15A,Minnetonka Blue (Minnetonka),Plymouth Wayzata 15A (null),Big Willow,Big Willow,true,null,No
5/30/18,8:00 PM,93197,14/15A,Edina Green (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
6/6/18,6:00 PM,93198,14/15A,Osseo/Maple Grove OMG 14A (Osseo Maple Grove),Minnetonka Blue (Minnetonka),Fernbrook,Fernbrook #4,true,null,No
6/29/18,5:00 PM,93202,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Minnetonka Blue (Minnetonka),Carlson Field,Carlson field,true,null,No
7/2/18,6:00 PM,93205,14/15A,Minnetonka Blue (Minnetonka),Hopkins Royals Blue (Hopkins),Minnetonka High School,Lower field,true,null,No
7/8/18,6:00 PM,93206,14/15A,Hopkins Royals Blue (Hopkins),Minnetonka Blue (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
6/30/18,12:00 PM,93208,14/15A,Minnetonka White (Minnetonka),Minnetonka Blue (Minnetonka),Minnetonka High School,Veterans Field (MHS),true,null,No
7/11/18,6:00 PM,93210,14/15A,Minnetonka Blue (Minnetonka),St Louis Park Orioles 14/15A (St Louis Park),Bennett Park,Field #1,true,null,No
6/30/18,2:30 PM,93211,14/15A,Minnetonka Blue (Minnetonka),Minnetonka White (Minnetonka),Minnetonka High School,Veterans Field (MHS),true,null,No
6/25/18,6:30 PM,93212,14/15A,Plymouth Wayzata 15A (null),Minnetonka Blue (Minnetonka),Parkers Lake,Field #7,true,null,No
6/8/18,6:30 PM,93214,14/15A,Edina Gold (Edina),Minnetonka Blue (Minnetonka),Garden Park,Garden Park Field,true,null,No
6/20/18,6:00 PM,93220,14/15A,Hopkins Royals Silver (Hopkins),Minnetonka Blue (Minnetonka),West Jr. High Hopkins,West Jr. High Field,true,null,No
7/10/18,6:30 PM,93221,14/15A,Minnetonka Blue (Minnetonka),Osseo/Maple Grove OMG 14A (Osseo Maple Grove),Elm Creek Park,Field # 2,true,null,No
6/5/18,8:00 PM,93224,14/15A,Minnetonka Blue (Minnetonka),Edina Green (Edina),Courtney (formerly Braemar),Field #3,true,null,No
6/18/18,5:00 PM,93233,14/15A,Minnetonka Blue (Minnetonka),Edina Gold (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
7/23/18,6:15 PM,97335,14/15A,Inver Grove Hgts Blue Spartans (Inver Grove Hts),Minnetonka Blue (Minnetonka),Rich Valley,Field #9,true,null,No
7/18/18,8:00 PM,97336,14/15A,Prior Lake Gold (Prior Lake),Minnetonka Blue (Minnetonka),Ryan,Field #1,true,null,No
7/16/18,8:00 PM,97343,14/15A,Prior Lake Blue (Prior Lake),Minnetonka Blue (Minnetonka),Ponds,Field #7,true,null,No
