Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:00 PM,140197,13A,TR Warriors 13A (TR),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Civic Center Park,Mertensotto Field,,,
5/8/24,7:45 PM,140200,13A,Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Prior Lake Lakers 13A Navy (13A) (Prior Lake),St. Paul Highland Little League Fields,West Field,true,120,No
6/20/24,8:00 PM,140202,13A,Bloomington 13A White (13A) (Bloomington),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Hrbek Fields,Field #5,,,
5/14/24,6:00 PM,140203,13A,Eastview Eastview 13A (13A) (Eastview),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Johnny Cake Ridge Park West,Field #10,true,135,No
5/16/24,7:45 PM,140206,13A,Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Bloomington 13A White (13A) (Bloomington),St. Paul Highland Little League Fields,West Field,true,135,No
5/29/24,6:00 PM,140210,13A,Rosemount Irish 13A Blue (13A) (Rosemount),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Rosemount Jaycee Park,Jaycee Park Field,,,
4/29/24,7:45 PM,140216,13A,Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Eastview Eastview 13A (13A) (Eastview),St. Paul Highland Little League Fields,West Field,,,
6/30/24,6:30 PM,140223,13A,Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Rosemount Irish 13A Blue (13A) (Rosemount),St. Paul Highland Little League Fields,West Field,,,
6/25/24,7:45 PM,140225,13A,Prior Lake Lakers 13A Navy (13A) (Prior Lake),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Ryan,Field #2,,,
5/22/24,5:30 PM,140227,13A,Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,,,
4/24/24,5:30 PM,140228,13A,Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Minneapolis Millers 13A White (Minneapolis),St. Paul Highland Little League Fields,West Field,true,120,No
6/13/24,7:45 PM,140234,13A,Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),TR Warriors 13A (TR),St. Paul Highland Little League Fields,West Field,,,
5/21/24,6:00 PM,140240,13A,Minneapolis Millers 13A White (Minneapolis),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Neiman,MSA Batting Cages Field #5,,,
6/11/24,6:00 PM,140247,13A,Eagan Wildcats (Eagan),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Dakota Hills M.S.,Field #1,,,
