Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,6:00 PM,142772,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Shakopee Sabers (12AA) (Shakopee),Meadow Park,Field #1,true,105,No
6/17/24,6:00 PM,142775,12AA,Chaska Hawks Purple (12AA) (Chaska),Belle Plaine Tigers (12AA) (Belle Plaine),Lions Park,Field #2,,,
5/30/24,6:00 PM,142780,12AA,St. Peter Saints (12AA) (St. Peter),Belle Plaine Tigers (12AA) (Belle Plaine),Gault Park,Gault Park,,,
6/12/24,6:00 PM,142783,12AA,Shakopee Sabers (12AA) (Shakopee),Belle Plaine Tigers (12AA) (Belle Plaine),Green Meadow,Green Meadow Park,,,
6/10/24,7:30 PM,142786,12AA,Chanhassen Storm 12AA Gold (Chanhassen),Belle Plaine Tigers (12AA) (Belle Plaine),Lake Ann,Field #1,,,
6/19/24,6:00 PM,142791,12AA,New Prague Trojans (12AA) (New Prague),Belle Plaine Tigers (12AA) (Belle Plaine),CEC Field,CEC Field,,,
6/27/24,6:00 PM,142793,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Chaska Hawks Gold (12AA) (Chaska),Meadow Park,Field #1,,,
5/22/24,6:00 PM,142794,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),New Prague Trojans (12AA) (New Prague),Meadow Park,Field #1,,,
5/14/24,6:00 PM,142795,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Chanhassen Storm 12AA Gold (Chanhassen),Meadow Park,Field #1,true,90,No
6/3/24,6:00 PM,142804,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Jordan Hubmen (12AA) (Jordan),Meadow Park,Field #1,,,
5/8/24,6:00 PM,142818,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Prior Lake Lakers 12AA (12AA) (Prior Lake),Meadow Park,Field #1,true,120,No
6/5/24,6:00 PM,142822,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Chaska Hawks Purple (12AA) (Chaska),Meadow Park,Field #1,,,
5/1/24,6:00 PM,142824,12AA,Jordan Hubmen (12AA) (Jordan),Belle Plaine Tigers (12AA) (Belle Plaine),Holzer Memorial Park,Field #2,true,90,No
6/25/24,7:45 PM,142830,12AA,Prior Lake Lakers 12AA (12AA) (Prior Lake),Belle Plaine Tigers (12AA) (Belle Plaine),Ryan,Field #3,,,
