Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/9/22,6:30 PM,123343,14AA,Austin All Stars (Austin),Rochester 14U AA Green (Rochester),Todd Park,Todd Park North,true,null,No
5/24/22,5:30 PM,123348,14AA,Austin All Stars (Austin),Rochester 14U AA Black (Rochester),Todd Park,Todd Park North,true,null,No
5/24/22,7:00 PM,123357,14AA,Rochester 14U AA Black (Rochester),Austin All Stars (Austin),Todd Park,Todd Park North,true,null,No
6/30/22,5:30 PM,123366,14AA,Albert Lea 14AA (Albert Lea),Austin All Stars (Austin),Todd Park,Todd Park North,,,
6/1/22,6:00 PM,123371,14AA,Stewartville Stewartville Tigers 14U AA (Stewartville),Austin All Stars (Austin),Stewartville Youth Field,Meadow Park North,true,null,No
6/21/22,6:00 PM,123373,14AA,Rochester 14U AA Teal (Rochester),Austin All Stars (Austin),Rochester Baseball Complex,Field #4,true,null,No
6/1/22,7:30 PM,123390,14AA,Austin All Stars (Austin),Stewartville Stewartville Tigers 14U AA (Stewartville),Stewartville Youth Field,Meadow Park North,true,null,No
6/29/22,6:00 PM,123397,14AA,Austin All Stars (Austin),Owatonna 14AA (Owatonna),Todd Park,Todd Park North,true,null,No
6/13/22,6:00 PM,123403,14AA,Kasson-Mantorville KoMets 14AA (null),Austin All Stars (Austin),Kasson-Mantorville High School,Varsity Field,true,null,No
6/30/22,7:30 PM,123404,14AA,Austin All Stars (Austin),Albert Lea 14AA (Albert Lea),Todd Park,Todd Park North,,,
6/23/22,6:00 PM,123405,14AA,Pine Island 14U AA (null),Austin All Stars (Austin),Todd Park,Todd Park North,true,null,No
6/28/22,6:00 PM,123411,14AA,Austin All Stars (Austin),Rochester 14U AA Blue (Rochester),Todd Park,Todd Park North,true,null,No
6/6/22,6:00 PM,123416,14AA,Byron Bears (Byron),Austin All Stars (Austin),Byron High School,JV Field,true,null,No
6/27/22,6:00 PM,123417,14AA,Austin All Stars (Austin),Byron Bears (Byron),Todd Park,Todd Park North,true,null,No
