Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/22,6:00 PM,123953,15AA,St Louis Park St. Louis Park 15AA (St Louis Park),NYA Raiders (NYA),Norwood Young America Sports Complex,Zellman Field,true,null,No
6/23/22,6:00 PM,123956,15AA,St Louis Park St. Louis Park 15AA (St Louis Park),Minnetonka Skippers 15AA Blue (Minnetonka),Carlson Field,Carlson Field,true,null,No
6/14/22,6:00 PM,123959,15AA,St Louis Park St. Louis Park 15AA (St Louis Park),Edina 15AA (Edina),Carlson Field,Carlson Field,true,null,No
5/31/22,6:00 PM,123962,15AA,St Louis Park St. Louis Park 15AA (St Louis Park),Hopkins Royals (Hopkins),Louisiana Oaks,Louisiana Oaks,true,null,No
6/20/22,8:00 PM,123968,15AA,St Louis Park St. Louis Park 15AA (St Louis Park),Plymouth Wayzata 15AA Blue (null),Carlson Field,Carlson Field,true,null,No
6/1/22,8:00 PM,123969,15AA,Plymouth Wayzata 15AA Blue (null),St Louis Park St. Louis Park 15AA (St Louis Park),Parkers Lake,Field #7,true,null,No
6/21/22,8:00 PM,123975,15AA,Hopkins Royals (Hopkins),St Louis Park St. Louis Park 15AA (St Louis Park),Hopkins H.S,Varsity Field,true,null,No
6/29/22,7:30 PM,123978,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),St Louis Park St. Louis Park 15AA (St Louis Park),Minnetonka High School,Veterans Field (MHS),true,null,No
6/27/22,8:00 PM,123985,15AA,NYA Raiders (NYA),St Louis Park St. Louis Park 15AA (St Louis Park),Norwood Young America Sports Complex,Zellman Field,true,null,No
7/7/22,6:00 PM,123986,15AA,Waconia Wildcats 15AA (Waconia),St Louis Park St. Louis Park 15AA (St Louis Park),Waconia High School,West A,,,
6/8/22,5:30 PM,123987,15AA,Edina 15AA (Edina),St Louis Park St. Louis Park 15AA (St Louis Park),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/28/22,6:00 PM,123990,15AA,St Louis Park St. Louis Park 15AA (St Louis Park),Waconia Wildcats 15AA (Waconia),Carlson Field,Carlson Field,true,null,No
