Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/22,5:30 PM,123348,14AA,Austin All Stars (Austin),Rochester 14U AA Black (Rochester),Todd Park,Todd Park North,true,null,No
6/30/22,5:30 PM,123350,14AA,Rochester 14U AA Black (Rochester),Pine Island 14U AA (null),Rochester Baseball Complex,Field #4,true,null,No
5/3/22,5:30 PM,123355,14AA,Rochester 14U AA Black (Rochester),Rochester 14U AA Blue (Rochester),Rochester Baseball Complex,Field #4,true,null,No
5/24/22,7:00 PM,123357,14AA,Rochester 14U AA Black (Rochester),Austin All Stars (Austin),Todd Park,Todd Park North,true,null,No
5/3/22,7:30 PM,123363,14AA,Rochester 14U AA Blue (Rochester),Rochester 14U AA Black (Rochester),Rochester Baseball Complex,Field #4,true,null,No
6/21/22,5:30 PM,123368,14AA,Rochester 14U AA Black (Rochester),Albert Lea 14AA (Albert Lea),Rochester Baseball Complex,Field #1,true,null,No
6/23/22,5:30 PM,123369,14AA,Owatonna 14AA (Owatonna),Rochester 14U AA Black (Rochester),Rochester Baseball Complex,Field #1,true,null,No
6/23/22,7:30 PM,123375,14AA,Rochester 14U AA Black (Rochester),Owatonna 14AA (Owatonna),Rochester Baseball Complex,Field #1,true,null,No
6/30/22,8:00 PM,123383,14AA,Rochester 14U AA Black (Rochester),Rochester 14U AA Teal (Rochester),Mayo Field,Mayo Field,true,null,No
5/17/22,6:00 PM,123391,14AA,Byron Bears (Byron),Rochester 14U AA Black (Rochester),Byron High School,JV Field,true,null,No
6/14/22,6:00 PM,123400,14AA,Stewartville Stewartville Tigers 14U AA (Stewartville),Rochester 14U AA Black (Rochester),Rochester Baseball Complex,Field #1,true,null,No
7/5/22,8:00 PM,123408,14AA,Rochester 14U AA Black (Rochester),Rochester 14U AA Green (Rochester),Rochester Baseball Complex,Field #4,true,null,No
7/5/22,6:00 PM,123409,14AA,Rochester 14U AA Green (Rochester),Rochester 14U AA Black (Rochester),Rochester Baseball Complex,Field #4,true,null,No
6/7/22,5:15 PM,123410,14AA,Rochester 14U AA Black (Rochester),Kasson-Mantorville KoMets 14AA (null),Rochester Baseball Complex,Field #4,true,null,No
7/12/22,6:30 PM,126869,14AA,Ellsworth 14AA (Ellsworth),Rochester 14U AA Black (Rochester),Brown Sports Park,Field #1,,,
