Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/23,6:00 PM,134420,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola 12AA (Osceola),Millpond Park,Field #2,true,75,No
6/14/23,7:00 PM,134421,12AA,Central St. Croix 12U (Central St. Croix),Baldwin Woodville Blackhawks (Baldwin Woodville),Village of Hammond Park,Village of Hammond Park,true,75,No
5/31/23,6:00 PM,134429,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Somerset Spartans 12AA (Somerset),Millpond Park,Field #2,true,105,No
5/17/23,6:00 PM,134438,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls Wildcats 12AA (River Falls),Millpond Park,Field #2,true,105,No
6/20/23,6:00 PM,134447,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Ellsworth 12AA (Ellsworth),Millpond Park,Field #2,true,90,No
6/22/23,6:00 PM,134456,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Prescott 12U AA (Prescott),Millpond Park,Field #2,true,90,No
5/2/23,6:00 PM,134465,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Central St. Croix 12U (Central St. Croix),Millpond Park,Field #2,true,105,No
6/7/23,6:15 PM,134467,12AA,Ellsworth 12AA (Ellsworth),Baldwin Woodville Blackhawks (Baldwin Woodville),Brown Sports Park,Lower Field #2,true,75,No
5/25/23,6:00 PM,134469,12AA,New Richmond Tigers 12U AA (New Richmond),Baldwin Woodville Blackhawks (Baldwin Woodville),Hatfield Park,"#3",true,105,No
5/4/23,6:00 PM,134471,12AA,Prescott 12U AA (Prescott),Baldwin Woodville Blackhawks (Baldwin Woodville),First National Bank,Field 3,true,120,No
5/23/23,6:00 PM,134472,12AA,River Falls Wildcats 12AA (River Falls),Baldwin Woodville Blackhawks (Baldwin Woodville),Glover Field,North Field,true,90,No
5/8/23,6:00 PM,134474,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Glenwood City 12AA (Glenwood City),Millpond Park,Field #2,true,120,No
6/6/23,6:00 PM,134477,12AA,Glenwood City 12AA (Glenwood City),Baldwin Woodville Blackhawks (Baldwin Woodville),Hinman Park,Field #1,true,90,No
5/10/23,6:00 PM,134479,12AA,Osceola 12AA (Osceola),Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola,Field # 9,true,90,No
7/10/23,7:00 PM,137266,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Somerset Spartans 12AA (Somerset),Millpond Park,Field #2,true,120,No
