Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/19/21,6:00 PM,113509,11AA,Apple Valley Eagles 11AA (Apple Valley),Eagan Wildcats (Eagan),Valley Middle School,Field #1,true,null,No
4/28/21,6:00 PM,113513,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Eagan Wildcats (Eagan),Bloomfield Park,Bloomfield,true,null,No
5/12/21,6:00 PM,113525,11AA,Eastview 11AA (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 4,true,null,No
5/4/21,6:00 PM,113527,11AA,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Hagstrom,Hagstrom King Park,true,null,No
6/3/21,6:00 PM,113531,11AA,Eagan Wildcats (Eagan),Apple Valley Eagles 11AA (Apple Valley),Lexington/Diffley,Field #5,true,null,No
5/26/21,6:00 PM,113533,11AA,Cottage Grove Wolfpack (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #4,true,null,No
6/18/21,6:00 PM,113534,11AA,Eagan Wildcats (Eagan),Eastview 11AA (Eastview),Goat Hill Park,Little Goat,true,null,No
6/17/21,6:00 PM,113535,11AA,Eagan Wildcats (Eagan),Rosemount Rosemount 11AA Blue (Rosemount),Lexington/Diffley,Field #5,true,null,No
5/5/21,6:00 PM,113536,11AA,IGH Spartans (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #1,true,null,No
7/6/21,6:00 PM,113540,11AA,Eagan Wildcats (Eagan),Eastview 11AA (Eastview),Lexington/Diffley,Field #5,false,null,No
6/1/21,6:00 PM,113542,11AA,Eagan Wildcats (Eagan),IGH Spartans (Inver Grove Hts),Lexington/Diffley,Field #5,true,null,No
6/23/21,6:30 PM,113546,11AA,Apple Valley Eagles 11AA (Apple Valley),Eagan Wildcats (Eagan),Valley Middle School,Field #1,true,null,No
6/15/21,6:00 PM,113555,11AA,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Hagstrom,Hagstrom King Park,true,null,No
6/7/21,6:00 PM,113556,11AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Goat Hill Park,Little Goat,true,null,No
6/30/21,6:00 PM,113558,11AA,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Goat Hill Park,Little Goat,true,null,No
6/22/21,6:00 PM,113560,11AA,Eagan Wildcats (Eagan),IGH Spartans (Inver Grove Hts),Lexington/Diffley,Field #5,true,null,No
7/21/21,5:45 PM,118935,11AA,Eagan Wildcats (Eagan),Mpls. Millers 11AA (Minneapolis),King,Field #5,true,null,No
"",,118937,11AA,Eagan Wildcats (Eagan),Eastview 11AA (Eastview),,,true,null,No
7/15/21,5:30 PM,118941,11AA,Eagan Wildcats (Eagan),Apple Valley Eagles 11AA (Apple Valley),Goat Hill Park,Little Goat,true,null,No
