Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,141307,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Smith Park,Field #2,true,105,No
6/12/24,6:30 PM,141310,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #3,,,
5/3/24,6:30 PM,141315,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),UMore,Field #3,true,75,No
5/15/24,6:30 PM,141320,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Lakeville South 10AAA (10AAA) (null),Rich Valley,Field #3,true,105,No
6/11/24,6:00 PM,141329,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Rambling River Park (Lost Ball),Field #3,,,
6/26/24,5:00 PM,141330,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Rich Valley,Field #3,,,
6/20/24,8:00 PM,141331,10AAA,Lakeville North (10AAA) (null),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),King,Field #6,,,
5/8/24,6:30 PM,141340,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),TR Warriors 10AAA (10AAA) (TR),Rich Valley,Field #3,true,90,No
6/26/24,7:00 PM,141343,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Rich Valley,Field #3,,,
6/3/24,6:15 PM,141344,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Rochester Tornadoes 10U Black (10AAA) (Rochester),Rich Valley,Field #3,,,
5/7/24,6:00 PM,141350,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Rochester Baseball Complex,Field #6,true,75,No
6/5/24,6:15 PM,141356,10AAA,TR Warriors 10AAA (10AAA) (TR),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Marie Park,Ballfield,,,
5/29/24,6:30 PM,141360,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Lakeville North (10AAA) (null),Rich Valley,Field #3,,,
5/22/24,6:30 PM,141370,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Farmington Tigers 10AAA (10AAA) (Farmington),Rich Valley,Field #3,,,
