Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,6:00 PM,144874,15AAA / AA,Delano Baseball 15AAA (15AAA / AA) (null),Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Delano Central Park,Zitzloff Field,,,
6/12/24,6:00 PM,144875,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Delano Baseball 15AAA (15AAA / AA) (null),West Lutheran HS,West Lutheran,,,
6/17/24,5:00 PM,144886,15AAA / AA,Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Minnetonka High School,Veterans Field (MHS),,,
6/4/24,8:00 PM,144887,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),Parkers Lake,Field #7,,,
6/26/24,8:00 PM,144888,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),New Prague Trojans 15AAA (15AAA / AA) (New Prague),Parkers Lake,Field #6,,,
6/18/24,6:00 PM,144889,15AAA / AA,New Prague Trojans 15AAA (15AAA / AA) (New Prague),Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),New Prague High School,New Prague High School North Field,,,
6/19/24,5:45 PM,144890,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Parkers Lake,Field #7,,,
5/30/24,6:00 PM,144891,15AAA / AA,St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),St Thomas Academy,Varsity,,,
6/11/24,8:00 PM,144892,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Northfield Raiders 15AAA (15AAA / AA) (Northfield),Parkers Lake,Field #6,,,
5/23/24,8:00 PM,144893,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Hastings 15AAA (15AAA / AA) (Hastings),Parkers Lake,Field #6,,,
5/27/24,7:30 PM,144894,15AAA / AA,Hastings 15AAA (15AAA / AA) (Hastings),Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Vets Park,VETS Baseball Field,,,
7/9/24,5:45 PM,144895,15AAA / AA,Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),St. Peter Saints 15AAA (15AAA / AA) (St. Peter),Parkers Lake,Field #6,,,
