Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,139615,14AAA,Hastings 14AAA (14AAA) (Hastings),TR Warriors 14AAA (TR),Vets Park,VETS Baseball Field,true,120,No
5/22/24,6:30 PM,139617,14AAA,New Richmond Tigers (14AAA) (New Richmond),Hastings 14AAA (14AAA) (Hastings),Citizen's Field,Citizen's Field,,,
5/14/24,7:00 PM,139624,14AAA,Hastings 14AAA (14AAA) (Hastings),Rochester Tornadoes 14U Black (14AAA) (Rochester),Vets Park,VETS Baseball Field,true,165,No
6/6/24,7:00 PM,139633,14AAA,Hastings 14AAA (14AAA) (Hastings),Northfield Raiders (14AAA) (Northfield),Vets Park,VETS Baseball Field,,,
5/30/24,7:00 PM,139642,14AAA,Hastings 14AAA (14AAA) (Hastings),Rosemount Irish 14AAA (14AAA) (Rosemount),Vets Park,VETS Baseball Field,,,
6/24/24,6:00 PM,139645,14AAA,Northfield Raiders (14AAA) (Northfield),Hastings 14AAA (14AAA) (Hastings),Sechler Park,Merchants Bank Field,,,
6/10/24,7:00 PM,139651,14AAA,Hastings 14AAA (14AAA) (Hastings),Hudson New Team 1 (14AAA) (Hudson),Vets Park,VETS Baseball Field,,,
6/19/24,7:00 PM,139655,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Hastings 14AAA (14AAA) (Hastings),Rochester Baseball Complex,Field #1,,,
6/27/24,6:00 PM,139656,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Hastings 14AAA (14AAA) (Hastings),Rosemount High School,Sophmore Field,,,
5/16/24,6:00 PM,139658,14AAA,Burnsville Blaze (14AAA) (Burnsville),Hastings 14AAA (14AAA) (Hastings),Alimagnet,Field #2,true,150,No
5/23/24,7:00 PM,139660,14AAA,Hastings 14AAA (14AAA) (Hastings),Burnsville Blaze (14AAA) (Burnsville),Vets Park,VETS Baseball Field,,,
6/20/24,6:00 PM,139661,14AAA,Hudson New Team 1 (14AAA) (Hudson),Hastings 14AAA (14AAA) (Hastings),Hudson M.S,JV Field,,,
6/12/24,8:00 PM,139668,14AAA,Eagan Wildcats (Eagan),Hastings 14AAA (14AAA) (Hastings),Goat Hill Park,Big Goat,,,
6/26/24,7:00 PM,139669,14AAA,Hastings 14AAA (14AAA) (Hastings),Eagan Wildcats (Eagan),Vets Park,VETS Baseball Field,,,
