Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/18,8:00 PM,89400,10AAA,Woodbury Royals (Woodbury),Hastings Raiders (Hastings),Bielenberg,ERHS Black #34,true,null,No
5/15/18,6:00 PM,89402,10AAA,Cottage Grove Wolfpack (Cottage Grove),Hastings Raiders (Hastings),Hamlet,Field #4,true,null,No
5/10/18,6:00 PM,89404,10AAA,Hastings Raiders (Hastings),Lake Elmo Lake Elmo Lions (Lake Elmo),Cannon,Cannon Park,true,null,No
5/21/18,6:15 PM,89411,10AAA,Mahtomedi Zephyrs (null),Hastings Raiders (Hastings),Wildwood Park Field,Wildwood Park Field,true,null,No
6/13/18,6:00 PM,89415,10AAA,Hastings Raiders (Hastings),Cottage Grove Wolfpack (Cottage Grove),Cannon,Cannon Park,true,null,No
5/3/18,6:00 PM,89417,10AAA,Hudson Raiders 10 AAA (Hudson),Hastings Raiders (Hastings),Hudson Booster Fields (Krattley),Field #4,true,null,No
5/31/18,6:00 PM,89418,10AAA,Hastings Raiders (Hastings),Mahtomedi Zephyrs (null),Cannon,Cannon Park,true,null,No
6/20/18,6:00 PM,89423,10AAA,Hastings Raiders (Hastings),Hudson Raiders 10 AAA (Hudson),Cannon,Cannon Park,true,null,No
6/28/18,6:00 PM,89425,10AAA,Hastings Raiders (Hastings),East Ridge Brent Godbout (East Ridge),Cannon,Cannon Park,true,null,No
6/28/18,8:00 PM,89429,10AAA,East Ridge Brent Godbout (East Ridge),Hastings Raiders (Hastings),Cannon,Cannon Park,true,null,No
6/27/18,8:00 PM,89431,10AAA,East Ridge Brent Godbout (East Ridge),Hastings Raiders (Hastings),Bielenberg,ERHS Black #33,true,null,No
5/8/18,6:00 PM,89434,10AAA,Hastings Raiders (Hastings),Woodbury Royals (Woodbury),Cannon,Cannon Park,true,null,No
6/6/18,6:00 PM,89436,10AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Cannon,Cannon Park,true,null,No
6/4/18,6:00 PM,89437,10AAA,Woodbury Royals (Woodbury),Hastings Raiders (Hastings),Bielenberg,ERHS Black #34,true,null,No
6/26/18,8:00 PM,89455,10AAA,Lake Elmo Lake Elmo Lions (Lake Elmo),Hastings Raiders (Hastings),Lions Park Lake Elmo,Lions Park,true,null,No
5/2/18,6:00 PM,89458,10AAA,Eagan Wildcats (Eagan),Hastings Raiders (Hastings),Lexington/Diffley,Field #7,true,null,No
7/18/18,8:00 PM,96170,10AAA,Plymouth Wayzata 10AAA (null),Hastings Raiders (Hastings),Hrbek Fields,Field #8,true,null,No
7/17/18,6:30 PM,96172,10AAA,Hastings Raiders (Hastings),Hudson Raiders 10 AAA (Hudson),Cannon,Cannon Park,true,null,No
7/11/18,6:00 PM,96173,10AAA,Rosemount Irish 10AAA (Rosemount),Hastings Raiders (Hastings),Erickson Park,Field #5,true,null,No
7/9/18,6:30 PM,96180,10AAA,Hastings Raiders (Hastings),Minnetonka Blue (Minnetonka),Cannon,Cannon Park,true,null,No
