Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/8/22,6:00 PM,123897,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),Cottage Grove CG White 14/15A (Cottage Grove),Kaposia Landing,Baseball Field,true,null,No
6/6/22,6:15 PM,123901,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),New Richmond Tigers 14/15A (New Richmond),Cottage Grove Middle School,Field #1,true,null,No
5/23/22,6:00 PM,123903,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),Cottage Grove Green 14/15a (Cottage Grove),Cottage Grove Middle School,Field #1,true,null,No
6/30/22,6:00 PM,123904,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),River Falls Wildcats 14A (River Falls),Cottage Grove Middle School,Field #1,true,null,No
6/21/22,6:15 PM,123908,14/15A,Central St. Croix 14U (Central St. Croix),Cottage Grove CG White 14/15A (Cottage Grove),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
6/22/22,7:00 PM,123911,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),South St. Paul SSP Packers 14/15A (South St. Paul),Cottage Grove Middle School,Field #1,true,null,No
7/7/22,6:00 PM,123914,14/15A,River Falls Wildcats 14A (River Falls),Cottage Grove CG White 14/15A (Cottage Grove),River Falls High School,VARSITY BASEBALL,,,
6/17/22,6:00 PM,123916,14/15A,Westside Boosters (Westside),Cottage Grove CG White 14/15A (Cottage Grove),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/27/22,6:00 PM,123932,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),Hudson Raiders 14/15A (Hudson),Cottage Grove Middle School,Field #1,true,null,No
6/29/22,6:00 PM,123933,14/15A,Cottage Grove Green 14/15a (Cottage Grove),Cottage Grove CG White 14/15A (Cottage Grove),Cottage Grove Middle School,Field #1,true,null,No
6/2/22,6:15 PM,123935,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),Central St. Croix 14U (Central St. Croix),Cottage Grove Middle School,Field #1,true,null,No
7/6/22,6:00 PM,123947,14/15A,Hudson Raiders 14/15A (Hudson),Cottage Grove CG White 14/15A (Cottage Grove),Hudson M.S,JV Field,true,null,No
6/8/22,7:00 PM,123950,14/15A,West St. Paul Warriors (West St. Paul),Cottage Grove CG White 14/15A (Cottage Grove),Harmon Park,Wolters # 5 Varsity Field,,,
6/15/22,6:15 PM,123951,14/15A,New Richmond Tigers 14/15A (New Richmond),Cottage Grove CG White 14/15A (Cottage Grove),Citizen's Field,Citizen's Field,true,null,No
7/21/22,8:00 PM,126938,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),Cottage Grove CG White 14/15A (Cottage Grove),King,Field #1,true,null,No
7/18/22,6:00 PM,126940,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),Minnetonka Skippers 14/15A White (Minnetonka),Woodridge,South,true,null,No
7/13/22,5:45 PM,126941,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Cottage Grove CG White 14/15A (Cottage Grove),Ponds,Field #7,true,null,No
7/11/22,6:00 PM,126948,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),Tri-City United Titans 14/15A (Tri-City United),Cottage Grove Middle School,Field #1,true,null,No
