Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,140985,13AA,Mayer Lutheran Mayer (13AA) (null),Minnetonka White (13AA) (Minnetonka),Mayer City Hall,Field #2,,,
5/21/24,7:45 PM,140988,13AA,Edina Hornets Green (13AA) (Edina),Mayer Lutheran Mayer (13AA) (null),Courtney (formerly Braemar),Field #3,,,
6/25/24,6:00 PM,140989,13AA,Mayer Lutheran Mayer (13AA) (null),Chanhassen Storm 13AA Gold (Chanhassen),Mayer City Hall,Field #2,,,
5/14/24,5:45 PM,140991,13AA,Mayer Lutheran Mayer (13AA) (null),Waconia Wildcats (13AA) (Waconia),Mayer City Hall,Field #2,true,120,No
6/6/24,6:00 PM,140995,13AA,Mayer Lutheran Mayer (13AA) (null),Edina Hornets White (13AA) (Edina),Mayer City Hall,Field #2,,,
5/19/24,3:00 PM,140999,13AA,Mayer Lutheran Mayer (13AA) (null),Bloomington 13AA Blue (13AA) (Bloomington),Mayer City Hall,Field #2,,,
5/1/24,6:15 PM,141000,13AA,Mayer Lutheran Mayer (13AA) (null),Edina Hornets Green (13AA) (Edina),Mayer City Hall,Field #2,true,120,No
5/2/24,6:00 PM,141008,13AA,Westonka 13AA (13AA) (Westonka),Mayer Lutheran Mayer (13AA) (null),Westonka Rec,Field #1 (Lions),,,
6/17/24,6:00 PM,141011,13AA,Mayer Lutheran Mayer (13AA) (null),Westonka 13AA (13AA) (Westonka),Mayer City Hall,Field #2,,,
6/20/24,7:30 PM,141012,13AA,Chanhassen Storm 13AA Gold (Chanhassen),Mayer Lutheran Mayer (13AA) (null),Lake Ann,Field #6,,,
6/4/24,8:00 PM,141017,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Mayer Lutheran Mayer (13AA) (null),Hrbek Fields,Field #5,,,
4/25/24,5:30 PM,141019,13AA,Minnetonka White (13AA) (Minnetonka),Mayer Lutheran Mayer (13AA) (null),Bennett Park,Field #5,true,120,No
5/23/24,5:45 PM,141022,13AA,Waconia Wildcats (13AA) (Waconia),Mayer Lutheran Mayer (13AA) (null),Bayview Elementary School,Field #1,,,
6/11/24,8:00 PM,141026,13AA,Edina Hornets White (13AA) (Edina),Mayer Lutheran Mayer (13AA) (null),Courtney (formerly Braemar),Field #2,,,
