Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/24,6:00 PM,140138,13A,Chaska Hawks (13A) (Chaska),Chanhassen Storm 13A Silver (13A) (Chanhassen),Community Park,Field #4,,,
5/14/24,7:30 PM,140139,13A,Chanhassen Storm 13A Silver (13A) (Chanhassen),Chaska Hawks (13A) (Chaska),Lake Ann,Field #6,true,135,No
6/5/24,5:30 PM,140140,13A,New Prague Trojans (13A) (New Prague),Chanhassen Storm 13A Silver (13A) (Chanhassen),Lake Ann,Field #6,,,
6/12/24,6:00 PM,140143,13A,St. Peter Saints (13A) (St. Peter),Chanhassen Storm 13A Silver (13A) (Chanhassen),St Peter Middle School,Middle School Field,,,
5/28/24,7:30 PM,140146,13A,Chanhassen Storm 13A Silver (13A) (Chanhassen),Shakopee Sabers (13A) (Shakopee),Lake Ann,Field #1,,,
5/30/24,7:30 PM,140164,13A,Chanhassen Storm 13A Silver (13A) (Chanhassen),St. Peter Saints (13A) (St. Peter),Lake Ann,Field #1,,,
6/13/24,6:00 PM,140171,13A,Tri-City United Titans (13A) (Tri-City United),Chanhassen Storm 13A Silver (13A) (Chanhassen),Lonsdale Jaycee Park,Field #2,,,
6/10/24,5:30 PM,140174,13A,Chanhassen Storm 13A Silver (13A) (Chanhassen),Prior Lake Lakers 13A Gold (13A) (Prior Lake),Lake Ann,Field #1,,,
5/23/24,7:30 PM,140176,13A,Chanhassen Storm 13A Silver (13A) (Chanhassen),Eden Prairie Eagles (13A) (Eden Prairie),Lake Ann,Field #1,,,
5/21/24,5:45 PM,140181,13A,Prior Lake Lakers 13A Gold (13A) (Prior Lake),Chanhassen Storm 13A Silver (13A) (Chanhassen),Ryan,Field #2,,,
6/19/24,6:00 PM,140183,13A,Eden Prairie Eagles (13A) (Eden Prairie),Chanhassen Storm 13A Silver (13A) (Chanhassen),Flying Cloud Fields,Field #2,,,
6/5/24,7:30 PM,140185,13A,Chanhassen Storm 13A Silver (13A) (Chanhassen),New Prague Trojans (13A) (New Prague),Lake Ann,Field #6,,,
6/27/24,5:30 PM,140188,13A,Chanhassen Storm 13A Silver (13A) (Chanhassen),Tri-City United Titans (13A) (Tri-City United),Lake Ann,Field #6,,,
7/1/24,6:00 PM,140192,13A,Shakopee Sabers (13A) (Shakopee),Chanhassen Storm 13A Silver (13A) (Chanhassen),Jackson Field,Jackson Field,,,
