Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/18,6:00 PM,92846,14AA,Woodbury Royals (Woodbury),Hudson Raiders 14 AA (Hudson),Ojibway,Field #7,true,null,No
6/12/18,6:00 PM,92850,14AA,Hudson Raiders 14 AA (Hudson),Baldwin Woodville Blackhawks (Baldwin Woodville),Hudson M.S,JV Field,true,null,No
5/15/18,6:00 PM,92863,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Hudson Raiders 14 AA (Hudson),Baldwin-Woodville High School,Varsity Baseball Field,true,null,No
6/25/18,6:00 PM,92866,14AA,Hudson Raiders 14 AA (Hudson),Stillwater Ponies Black (Stillwater),Hudson M.S,JV Field,true,null,No
5/3/18,6:00 PM,92868,14AA,Hudson Raiders 14 AA (Hudson),Stillwater ponies red (Stillwater),Hudson M.S,JV Field,true,null,No
5/1/18,6:00 PM,92874,14AA,Stillwater ponies red (Stillwater),Hudson Raiders 14 AA (Hudson),Stillwater Middle School North,Stillwater JH North Field,true,null,No
5/16/18,6:00 PM,92876,14AA,Hudson Raiders 14 AA (Hudson),New Richmond Tigers (New Richmond),Hudson M.S,JV Field,true,null,No
7/10/18,6:00 PM,92877,14AA,Oakdale 14AA (Oakdale),Hudson Raiders 14 AA (Hudson),Afton,Field #3,true,null,No
5/10/18,6:00 PM,92880,14AA,Hudson Raiders 14 AA (Hudson),Ellsworth Grey (Ellsworth),Hudson M.S,JV Field,true,null,No
5/30/18,6:00 PM,92885,14AA,Hudson Raiders 14 AA (Hudson),Woodbury Royals (Woodbury),Hudson M.S,JV Field,true,null,No
5/29/18,6:30 PM,92888,14AA,Central St. Croix Panthers u14aa (Central St. Croix),Hudson Raiders 14 AA (Hudson),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
6/19/18,6:00 PM,92897,14AA,Hudson Raiders 14 AA (Hudson),Central St. Croix Panthers u14aa (Central St. Croix),Hudson M.S,JV Field,true,null,No
6/6/18,6:30 PM,92903,14AA,Ellsworth Grey (Ellsworth),Hudson Raiders 14 AA (Hudson),Brown Sports Park,Field #1,true,null,No
7/9/18,6:00 PM,92904,14AA,Stillwater Ponies Black (Stillwater),Hudson Raiders 14 AA (Hudson),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/20/18,6:30 PM,92907,14AA,Hudson Raiders 14 AA (Hudson),East Ridge 14AA Black (East Ridge),Hudson M.S,JV Field,true,null,No
6/7/18,6:00 PM,92930,14AA,Menomonie Mustangs (Menomonie),Hudson Raiders 14 AA (Hudson),Wakanda Park,Field #7,true,null,No
7/16/18,6:30 PM,96884,14AA,Hudson Raiders 14 AA (Hudson),Jordan Hubmen 14U AA (Jordan),Hudson M.S,JV Field,true,null,No
