Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/19/21,6:00 PM,113783,11AAA,Mendota Heights Warriors (TR),Rosemount Irish 11AAA (Rosemount),Hagstrom,Hagstrom King Park,true,null,No
6/16/21,6:00 PM,113785,11AAA,Rosemount Irish 11AAA (Rosemount),Mendota Heights Warriors (TR),Erickson Park,Field #2,true,null,No
5/24/21,6:00 PM,113790,11AAA,Mendota Heights Warriors (TR),Hastings Raiders (Hastings),Hagstrom,Hagstrom King Park,true,null,No
5/5/21,6:00 PM,113792,11AAA,Mendota Heights Warriors (TR),Farmington Tigers 11AAA (Farmington),Hagstrom,Hagstrom King Park,true,null,No
6/14/21,6:20 PM,113793,11AAA,Rochester Tornadoes (Rochester),Mendota Heights Warriors (TR),Rochester Baseball Complex,Field #6,true,null,No
5/12/21,6:00 PM,113794,11AAA,Mendota Heights Warriors (TR),Rochester Tornadoes (Rochester),Hagstrom,Hagstrom King Park,true,null,No
5/17/21,6:00 PM,113800,11AAA,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Hagstrom,Hagstrom King Park,true,null,No
5/31/21,6:30 PM,113801,11AAA,Mendota Heights Warriors (TR),Hudson Raiders 11AAA (Hudson),Hagstrom,Hagstrom King Park,true,null,No
6/16/21,8:00 PM,113802,11AAA,Rosemount Irish 11AAA (Rosemount),Mendota Heights Warriors (TR),Erickson Park,Field #2,true,null,No
5/2/21,4:00 PM,113805,11AAA,Hudson Raiders 11AAA (Hudson),Mendota Heights Warriors (TR),Grandview Park,Field #2,true,null,No
6/2/21,8:00 PM,113806,11AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Goat Hill Park,Little Goat,true,null,No
6/21/21,6:15 PM,113811,11AAA,Hastings Raiders (Hastings),Mendota Heights Warriors (TR),Wallin Park,Wallin Park East,true,null,No
6/7/21,6:15 PM,113817,11AAA,Mendota Heights Warriors (TR),Hastings Raiders (Hastings),Hagstrom,Hagstrom King Park,true,null,No
6/23/21,6:00 PM,113821,11AAA,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Hagstrom,Hagstrom King Park,true,null,No
6/9/21,6:00 PM,113822,11AAA,Farmington Tigers 11AAA (Farmington),Mendota Heights Warriors (TR),Stelzel Park,Field #2,true,null,No
5/2/21,6:15 PM,113824,11AAA,Hudson Raiders 11AAA (Hudson),Mendota Heights Warriors (TR),Grandview Park,Field #2,true,null,No
7/7/21,8:15 PM,118594,11AAA,Mpls. Millers 11AAA (Minneapolis),Mendota Heights Warriors (TR),Neiman,MSA Batting Cages Field #4,true,null,No
