Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,6:00 PM,120790,11A,St Peter Saints (St. Peter),Faribault 11A (Faribault),Jefferson Fields,Jefferson Field #3,true,null,No
5/10/22,7:45 PM,120791,11A,Prior Lake Lakers 11A Gold (Prior Lake),Faribault 11A (Faribault),Ponds,Field #5,true,null,No
5/27/22,6:15 PM,120796,11A,Faribault 11A (Faribault),Lakeville North 11A (null),Teepee Tonka,Field #1,true,null,No
6/29/22,6:15 PM,120798,11A,Tri-City United Titans 11A (Tri-City United),Faribault 11A (Faribault),Northside Park,Northside Park # 2,true,null,No
5/24/22,6:00 PM,120800,11A,Faribault 11A (Faribault),Prior Lake Lakers 11A Gold (Prior Lake),Teepee Tonka,Field #1,true,null,No
6/7/22,7:45 PM,120806,11A,Northfield Raiders 11A (Northfield),Faribault 11A (Faribault),Sechler Park,Wells Fargo Field,true,null,No
6/23/22,6:15 PM,120808,11A,Lakeville North 11A (null),Faribault 11A (Faribault),Quigley,Field #2,true,null,No
6/27/22,6:15 PM,120815,11A,Faribault 11A (Faribault),Northfield Raiders 11A (Northfield),Teepee Tonka,Field #1,true,null,No
5/31/22,6:15 PM,120819,11A,New Prague 11 A (New Prague),Faribault 11A (Faribault),Foundry Hill Park,Foundry Hill,true,null,No
6/16/22,6:00 PM,120829,11A,Faribault 11A (Faribault),St Peter Saints (St. Peter),Teepee Tonka,Field #1,true,null,No
7/5/22,6:15 PM,120834,11A,Lakeville South 11A (null),Faribault 11A (Faribault),Quigley,Field #2,true,null,No
5/12/22,6:15 PM,120836,11A,Faribault 11A (Faribault),Tri-City United Titans 11A (Tri-City United),Teepee Tonka,Field #1,true,null,No
5/23/22,6:15 PM,120842,11A,Faribault 11A (Faribault),Lakeville South 11A (null),Teepee Tonka,Field #1,true,null,No
6/21/22,6:15 PM,120843,11A,Faribault 11A (Faribault),New Prague 11 A (New Prague),Teepee Tonka,Field #1,true,null,No
7/19/22,8:00 PM,126374,11A,Bloomington Bandits - Blue (Bloomington),Faribault 11A (Faribault),Hrbek Fields,Field #7,true,null,No
7/13/22,6:00 PM,126377,11A,Faribault 11A (Faribault),Farmington Tigers 11A (Farmington),Teepee Tonka,Field #1,true,null,No
