Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/30/24,6:00 PM,142486,12AA,Prescott 12U Cardinal (12AA) (Prescott),Red Wing Wingers (12AA) (Red Wing),First National Bank,Field 3,true,90,No
6/19/24,6:00 PM,142487,12AA,Prescott 12U Cardinal (12AA) (Prescott),Cottage Grove 12AA (Cottage Grove),First National Bank,Field 3,,,
5/30/24,6:00 PM,142492,12AA,TR Warriors 12AA (TR),Prescott 12U Cardinal (12AA) (Prescott),Victoria Highlands Park,Field,,,
5/22/24,6:00 PM,142496,12AA,Prescott 12U Cardinal (12AA) (Prescott),Eagan Wildcats (Eagan),First National Bank,Field 3,,,
6/3/24,6:00 PM,142500,12AA,Prescott 12U Cardinal (12AA) (Prescott),TR Warriors 12AA (TR),First National Bank,Field 3,,,
6/24/24,6:00 PM,142501,12AA,Prescott 12U Cardinal (12AA) (Prescott),Richfield Richfield 12AA (12AA) (Richfield),First National Bank,Field 3,,,
5/9/24,6:00 PM,142509,12AA,Red Wing Wingers (12AA) (Red Wing),Prescott 12U Cardinal (12AA) (Prescott),Athletic Field,Field #2,true,120,No
6/10/24,6:00 PM,142517,12AA,Prescott 12U Cardinal (12AA) (Prescott),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),First National Bank,Field 3,,,
5/8/24,6:00 PM,142521,12AA,Prescott 12U Cardinal (12AA) (Prescott),Hastings 12AA (12AA) (Hastings),First National Bank,Field 3,true,135,No
5/20/24,8:00 PM,142524,12AA,Richfield Richfield 12AA (12AA) (Richfield),Prescott 12U Cardinal (12AA) (Prescott),Donaldson,Upper Donaldson Field,,,
5/29/24,6:00 PM,142529,12AA,Cottage Grove 12AA (Cottage Grove),Prescott 12U Cardinal (12AA) (Prescott),Hamlet,Field #1,,,
6/5/24,6:00 PM,142533,12AA,Hastings 12AA (12AA) (Hastings),Prescott 12U Cardinal (12AA) (Prescott),Wallin Park,Wallin Park West,,,
5/15/24,5:45 PM,142536,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Prescott 12U Cardinal (12AA) (Prescott),St. Paul Highland Little League Fields,West Field,true,90,No
6/13/24,6:00 PM,142538,12AA,Eagan Wildcats (Eagan),Prescott 12U Cardinal (12AA) (Prescott),Goat Hill Park,Little Goat,,,
