Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,6:00 PM,139561,13AAA,Hastings 13AAA (13AAA) (Hastings),Rochester Tornadoes 13U Black (13AAA) (Rochester),Pioneer Park,Pioneer Park NW,,,
6/20/24,6:00 PM,139569,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Rochester Tornadoes 13U Black (13AAA) (Rochester),Wakanda Park,Field #6,,,
6/6/24,6:00 PM,139575,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Farmington Tigers 13AAA (13AAA) (Farmington),Rochester Baseball Complex,Field #2,,,
6/4/24,6:00 PM,139581,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Lakeville North (13AAA) (null),Rochester Baseball Complex,Field #2,,,
6/13/24,6:00 PM,139587,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Lakeville South 13AAA (13AAA) (null),Rochester Baseball Complex,Field #2,,,
6/17/24,6:00 PM,139589,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Rochester Tornadoes 13U Black (13AAA) (Rochester),Riverview,Field #1,,,
5/28/24,6:15 PM,139590,13AAA,Lakeville North (13AAA) (null),Rochester Tornadoes 13U Black (13AAA) (Rochester),Quigley,Field #3,,,
6/27/24,6:15 PM,139591,13AAA,Lakeville South 13AAA (13AAA) (null),Rochester Tornadoes 13U Black (13AAA) (Rochester),Quigley,Field #3,,,
5/5/24,1:00 PM,139592,13AAA,Northfield Raiders (13AAA) (Northfield),Rochester Tornadoes 13U Black (13AAA) (Rochester),Sechler Park,Post Field,true,105,No
5/23/24,6:00 PM,139593,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Northfield Raiders (13AAA) (Northfield),Rochester Baseball Complex,Field #2,,,
5/21/24,6:00 PM,139599,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Rosemount Irish 13AAA (13AAA) (Rosemount),Rochester Baseball Complex,Field #2,,,
5/14/24,6:00 PM,139600,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Rochester Tornadoes 13U Black (13AAA) (Rochester),Rosemount Jaycee Park,Jaycee Park Field,true,135,No
6/11/24,6:00 PM,139605,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Menomonie Mustangs 13u AAA (Menomonie),Rochester Baseball Complex,Field #3,,,
5/30/24,6:00 PM,139611,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),TR Warriors 13AAA (13AAA) (TR),Rochester Baseball Complex,Field #2,,,
