Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/27/22,6:00 PM,123632,14/15A,Hopkins Royals (Hopkins),Mpls. 14/15A Orange (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
6/21/22,7:30 PM,123638,14/15A,Minnetonka Skippers 14/15A White (Minnetonka),Hopkins Royals (Hopkins),Minnetonka High School,Veterans Field (MHS),true,null,No
5/5/22,5:30 PM,123639,14/15A,Hopkins Royals (Hopkins),Edina 14/15A Green (Edina),Big Willow,Big Willow,false,null,No
5/16/22,7:00 PM,123640,14/15A,Hopkins Royals (Hopkins),St Louis Park 14 / 15 A Black (St Louis Park),Big Willow,Big Willow,true,null,No
6/28/22,6:30 PM,123641,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),Hopkins Royals (Hopkins),Fernbrook,Fernbrook #4,true,null,No
4/26/22,6:15 PM,123642,14/15A,St Louis Park 14 / 15 A Orange (St Louis Park),Hopkins Royals (Hopkins),Carlson Field,Carlson Field,true,null,No
6/1/22,6:00 PM,123645,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Hopkins Royals (Hopkins),Freeman Park,Field #2,false,null,No
6/11/22,11:45 AM,123648,14/15A,Hopkins Royals (Hopkins),Hamel Hawks (Hamel),Big Willow,Big Willow,true,null,No
5/10/22,5:30 PM,123650,14/15A,Hopkins Royals (Hopkins),Edina 14/15A White (Edina),Big Willow,Big Willow,true,null,No
6/13/22,5:30 PM,123654,14/15A,Edina 14/15A Green (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #3,true,null,No
5/2/22,6:00 PM,123662,14/15A,Eden Prairie 14/15A (Eden Prairie),Hopkins Royals (Hopkins),Flying Cloud Fields,Field #1,true,null,No
6/8/22,8:15 PM,123664,14/15A,Hopkins Royals (Hopkins),Plymouth Wayzata 14/15A Blue (null),Big Willow,Big Willow,true,null,No
5/12/22,7:15 PM,123676,14/15A,Hamel Hawks (Hamel),Hopkins Royals (Hopkins),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
6/16/22,5:30 PM,123683,14/15A,Hopkins Royals (Hopkins),Eden Prairie 14/15A (Eden Prairie),Big Willow,Big Willow,true,null,No
