Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/23,5:30 PM,130399,11A,Chanhassen Storm Gold (Chanhassen),Orono 11A (Orono),Lake Ann,Field #3,true,210,No
6/20/23,8:15 PM,130401,11A,Minneapolis Millers 11A Blue (Minneapolis),Orono 11A (Orono),Neiman,MSA Batting Cages Field #3,true,135,No
5/17/23,6:00 PM,130414,11A,Orono 11A (Orono),Westonka 11U Red (Westonka),Lee Carlson Fields,Lee Carlson South Field,true,120,No
5/20/23,2:00 PM,130415,11A,Orono 11A (Orono),Edina Hornets Green (Edina),Lee Carlson Fields,Lee Carlson South Field,true,120,No
5/6/23,1:45 PM,130419,11A,Edina 11A White (Edina),Orono 11A (Orono),Courtney (formerly Braemar),Field #4,true,105,No
6/14/23,6:00 PM,130423,11A,Orono 11A (Orono),Minnetonka Skippers 11A White (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,,,
6/1/23,5:30 PM,130438,11A,Minnetonka Skippers 11A Blue (Minnetonka),Orono 11A (Orono),Bennett Park,Field #2,true,90,No
5/10/23,6:00 PM,130439,11A,Orono 11A (Orono),Waconia Wildcats (Waconia),Lee Carlson Fields,Lee Carlson South Field,true,75,No
5/31/23,6:00 PM,130440,11A,Orono 11A (Orono),Chanhassen Storm Gold (Chanhassen),Lee Carlson Fields,Lee Carlson South Field,true,105,No
6/13/23,6:00 PM,130442,11A,Orono 11A (Orono),Osseo Maple Grove 11U A (Osseo Maple Grove),Lee Carlson Fields,Lee Carlson South Field,true,105,No
6/28/23,6:00 PM,130449,11A,Orono 11A (Orono),Minnetonka Skippers 11A Blue (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,true,90,No
6/29/23,6:30 PM,130455,11A,Edina Hornets Green (Edina),Orono 11A (Orono),Normandale Park,Normandale Park,true,105,No
6/26/23,6:00 PM,130460,11A,Osseo Maple Grove 11U A (Osseo Maple Grove),Orono 11A (Orono),Gleason Fields,Field #4,true,105,No
5/25/23,5:30 PM,130467,11A,Chanhassen Storm White (Chanhassen),Orono 11A (Orono),Lake Ann,Field #3,true,120,No
