Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/18,7:30 PM,88445,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Eagan Eagan Green (Eagan),Rich Valley,Field #3,true,null,No
6/26/18,6:00 PM,88452,9AA,Eagan Eagan Green (Eagan),Mendota Heights Warriors 9AA (TR),Rahn Park,Field #4 (Little Rahn),true,null,No
5/22/18,6:30 PM,88457,9AA,Stillwater ponies (Stillwater),Eagan Eagan Green (Eagan),Millbrook Park,Millbrook Park Field,true,null,No
5/21/18,6:00 PM,88461,9AA,Eagan Eagan Green (Eagan),Inver Grove Hgts Spartans (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),true,null,No
6/13/18,5:00 PM,88462,9AA,Eagan Eagan Green (Eagan),Cottage Grove Wolfpack (Cottage Grove),Hamlet,Field #4,true,null,No
5/15/18,6:00 PM,88471,9AA,Eagan Eagan Green (Eagan),Hastings Raiders (Hastings),Rahn Park,Field #4 (Little Rahn),true,null,No
6/28/18,6:00 PM,88477,9AA,Eagan Eagan Green (Eagan),Farmington 9AA Black (Farmington),Rahn Park,Field #4 (Little Rahn),false,null,No
7/2/18,6:00 PM,88481,9AA,Rosemount Irish 9AA Blue (Rosemount),Eagan Eagan Green (Eagan),Erickson Park,Field #4,true,null,No
5/8/18,6:15 PM,88485,9AA,Farmington 9AA Black (Farmington),Eagan Eagan Green (Eagan),Rambling River Park (Lost Ball),Field #3,true,null,No
6/13/18,6:30 PM,88486,9AA,Cottage Grove Wolfpack (Cottage Grove),Eagan Eagan Green (Eagan),Hamlet,Field #4,true,null,No
6/11/18,6:00 PM,88487,9AA,Eagan Eagan Green (Eagan),Rosemount Irish 9AA Blue (Rosemount),Rahn Park,Field #4 (Little Rahn),true,null,No
7/11/18,6:00 PM,88489,9AA,Eagan Eagan Blue (Eagan),Eagan Eagan Green (Eagan),Rahn Park,Field #4 (Little Rahn),true,null,No
6/6/18,6:00 PM,88492,9AA,Eagan Eagan Green (Eagan),Eagan Eagan Blue (Eagan),Lexington/Diffley,Field #7,true,null,No
6/23/18,11:00 AM,88493,9AA,Hastings Raiders (Hastings),Eagan Eagan Green (Eagan),Vets Park,Softball Field #1,true,null,No
6/27/18,6:00 PM,88494,9AA,Eagan Eagan Green (Eagan),Stillwater ponies (Stillwater),Rahn Park,Field #4 (Little Rahn),true,null,No
6/7/18,6:00 PM,88501,9AA,Mendota Heights Warriors 9AA (TR),Eagan Eagan Green (Eagan),Valley Park,Field,true,null,No
7/16/18,6:15 PM,96456,9AA,Rosemount Irish 9AA Green (Rosemount),Eagan Eagan Green (Eagan),Bloomfield Park,Bloomfield,true,null,No
