Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/19,6:00 PM,98616,11A,Eden Prairie Eagles 11A (Eden Prairie),Edina Hornets (Green) (Edina),Miller Park,Field #2,true,null,No
6/12/19,6:00 PM,98618,11A,Eden Prairie Eagles 11A (Eden Prairie),Edina Hornets (White) (Edina),Miller Park,Field #2,true,null,No
6/24/19,6:00 PM,98620,11A,Eden Prairie Eagles 11A (Eden Prairie),Minnetonka 11A White 2019 (Minnetonka),Miller Park,Field #2,true,null,No
4/25/19,6:00 PM,98624,11A,Edina Hornets (White) (Edina),Eden Prairie Eagles 11A (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
7/10/19,6:00 PM,98628,11A,Eden Prairie Eagles 11A (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
6/13/19,6:00 PM,98633,11A,Eden Prairie Eagles 11A (Eden Prairie),Orono Spartans 11A (Orono),Miller Park,Field #2,true,null,No
6/10/19,6:30 PM,98635,11A,Plymouth Wayzata 11A Blue (null),Eden Prairie Eagles 11A (Eden Prairie),Greenwood Elem. School,Field #2,true,null,No
5/16/19,6:15 PM,98637,11A,Waconia Wildcats (Waconia),Eden Prairie Eagles 11A (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/20/19,6:00 PM,98638,11A,Eden Prairie Eagles 11A (Eden Prairie),Minnetonka 11A Blue 2019 (Minnetonka),Miller Park,Field #2,true,null,No
7/9/19,6:00 PM,98648,11A,Orono Spartans 11A (Orono),Eden Prairie Eagles 11A (Eden Prairie),Lee Carlson Fields,Lee Carlson South Field,true,null,No
5/14/19,6:00 PM,98658,11A,Minnetonka 11A White 2019 (Minnetonka),Eden Prairie Eagles 11A (Eden Prairie),Bennett Park,Field #2,true,null,No
7/8/19,6:00 PM,98664,11A,Eden Prairie Eagles 11A (Eden Prairie),Mpls. Millers 11A (Minneapolis),Miller Park,Field #2,true,null,No
5/5/19,9:00 AM,98666,11A,Mpls. Millers 11A (Minneapolis),Eden Prairie Eagles 11A (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
5/2/19,6:00 PM,98669,11A,Eden Prairie Eagles 11A (Eden Prairie),Plymouth Wayzata 11A Blue (null),Miller Park,Field #2,true,null,No
6/18/19,6:00 PM,98675,11A,Minnetonka 11A Blue 2019 (Minnetonka),Eden Prairie Eagles 11A (Eden Prairie),Freeman Park,Field #3,true,null,No
6/27/19,6:30 PM,98680,11A,Edina Hornets (Green) (Edina),Eden Prairie Eagles 11A (Eden Prairie),Normandale Park,Normandale Park,,,
7/16/19,6:00 PM,105524,11A,Central St. Croix 11U (Central St. Croix),Eden Prairie Eagles 11A (Eden Prairie),Village of Hammond Park,Village of Hammond Park,true,null,No
