Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,6:00 PM,143502,12A,Hastings 12A (12A) (Hastings),Red Wing Wingers (12A) (Red Wing),Lions - Hastings,Lions Park,,,
5/7/24,6:00 PM,143516,12A,Hastings 12A (12A) (Hastings),Randolph Randolph Rockets (12A) (Randolph),Lions - Hastings,Lions Park,true,90,No
6/19/24,6:15 PM,143530,12A,Hastings 12A (12A) (Hastings),Ellsworth 12A (12A) (Ellsworth),Lions - Hastings,Lions Park,,,
6/11/24,6:00 PM,143541,12A,Cottage Grove 12A (12A) (Cottage Grove),Hastings 12A (12A) (Hastings),Hamlet,Field #2,,,
5/23/24,6:00 PM,143544,12A,Hastings 12A (12A) (Hastings),River Falls Wildcats 12A (12A) (River Falls),Lions - Hastings,Lions Park,,,
6/18/24,6:00 PM,143546,12A,Randolph Randolph Rockets (12A) (Randolph),Hastings 12A (12A) (Hastings),Randolph BB Field,Randolph Jr High Baseball Field,,,
4/30/24,6:15 PM,143557,12A,Ellsworth 12A (12A) (Ellsworth),Hastings 12A (12A) (Hastings),Brown Sports Park,Lower Field #2,true,90,No
5/15/24,6:00 PM,143558,12A,Hastings 12A (12A) (Hastings),Cottage Grove 12A (12A) (Cottage Grove),Lions - Hastings,Lions Park,true,120,No
6/12/24,6:30 PM,143561,12A,Red Wing Wingers (12A) (Red Wing),Hastings 12A (12A) (Hastings),Athletic Field,Field #2,,,
6/6/24,6:00 PM,143562,12A,River Falls Wildcats 12A (12A) (River Falls),Hastings 12A (12A) (Hastings),River Falls First National Bank,River Falls First National Bank Field,,,
6/25/24,6:15 PM,143572,12A,Hastings 12A (12A) (Hastings),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Lions - Hastings,Lions Park,,,
5/21/24,6:00 PM,143586,12A,Hastings 12A (12A) (Hastings),Rosemount Irish 12A Blue (12A) (Rosemount),Lions - Hastings,Lions Park,,,
5/28/24,6:15 PM,143595,12A,West St. Paul Warriors (12A) (West St. Paul),Hastings 12A (12A) (Hastings),West St. Paul Complex,Field #3,,,
5/9/24,6:00 PM,143596,12A,Apple Valley 12A (12A) (Apple Valley),Hastings 12A (12A) (Hastings),Valley Middle School,Field #4,true,105,No
