Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/24,6:00 PM,143283,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Cottage Grove Wolfpack 12AAA (Cottage Grove),Erickson Park,Field #2,true,105,No
5/15/24,6:00 PM,143294,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Erickson Park,Field #2,true,90,No
6/18/24,6:00 PM,143304,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Rosemount Irish 12AAA (12AAA) (Rosemount),Wakanda Park,Field #6,,,
6/5/24,6:00 PM,143305,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),TR Warriors 12AAA (TR),Erickson Park,Field #2,,,
5/29/24,6:00 PM,143310,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Rosemount Irish 12AAA (12AAA) (Rosemount),Riverview,Field #1,,,
6/11/24,5:45 PM,143314,12AAA,Lakeville North (12AAA) (null),Rosemount Irish 12AAA (12AAA) (Rosemount),King,Field #7,,,
6/26/24,6:00 PM,143316,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Hastings 12AAA (12AAA) (Hastings),Erickson Park,Field #2,,,
4/30/24,6:00 PM,143320,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Rosemount Irish 12AAA (12AAA) (Rosemount),Field of Dreams,Field of Dreams,true,75,No
5/1/24,6:00 PM,143324,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Rosemount Irish 12AAA (12AAA) (Rosemount),Rich Valley,Field #6,true,105,No
6/3/24,6:00 PM,143327,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Lakeville North (12AAA) (null),Erickson Park,Field #2,,,
5/9/24,8:00 PM,143330,12AAA,Eagan Wildcats (12AAA) (Eagan),Rosemount Irish 12AAA (12AAA) (Rosemount),Goat Hill Park,Little Goat,true,90,No
5/30/24,6:00 PM,143333,12AAA,Hastings 12AAA (12AAA) (Hastings),Rosemount Irish 12AAA (12AAA) (Rosemount),Wallin Park,Wallin Park West,,,
5/22/24,6:00 PM,143338,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Eastview Eastview 12AAA (12AAA) (Eastview),Erickson Park,Field #2,,,
5/13/24,6:00 PM,143349,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),Farmington Tigers 12AAA (12AAA) (Farmington),Erickson Park,Field #2,true,105,No
