Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:00 PM,141719,10AA,Northfield Raiders (10AA) (Northfield),Burnsville Blaze (10AA) (Burnsville),Sechler,Softball # 1,,,
5/21/24,8:00 PM,141725,10AA,Lakeville South 10AA (10AA) (null),Northfield Raiders (10AA) (Northfield),King,Field #6,,,
5/16/24,6:00 PM,141727,10AA,Northfield Raiders (10AA) (Northfield),Apple Valley 10AA (10AA) (Apple Valley),Sechler,Softball # 2,true,120,No
6/27/24,6:00 PM,141735,10AA,Northfield Raiders (10AA) (Northfield),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Sechler,Softball # 2,,,
6/18/24,7:45 PM,141736,10AA,Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Northfield Raiders (10AA) (Northfield),Ponds,Field #4,,,
6/28/24,6:00 PM,141737,10AA,Apple Valley 10AA (10AA) (Apple Valley),Northfield Raiders (10AA) (Northfield),Valley Middle School,Field #2,,,
6/12/24,6:00 PM,141743,10AA,Northfield Raiders (10AA) (Northfield),Lakeville North (10AA) (null),Sechler,Softball # 1,,,
6/24/24,6:15 PM,141748,10AA,Lakeville North (10AA) (null),Northfield Raiders (10AA) (Northfield),Quigley,Field #1,,,
6/26/24,6:00 PM,141751,10AA,Northfield Raiders (10AA) (Northfield),Bloomington 10AA Red (10AA) (Bloomington),Sechler,Softball # 2,,,
6/11/24,6:00 PM,141754,10AA,Bloomington 10AA Red (10AA) (Bloomington),Northfield Raiders (10AA) (Northfield),Hrbek Fields,Field #7,,,
5/8/24,6:00 PM,141759,10AA,Northfield Raiders (10AA) (Northfield),Austin Stars (10AA) (Austin),Sechler,Softball # 2,true,90,No
5/23/24,6:00 PM,141767,10AA,Northfield Raiders (10AA) (Northfield),Owatonna Huskies (10AA) (Owatonna),Sechler,Softball # 2,,,
5/17/24,6:00 PM,141805,10AA,Austin Stars (10AA) (Austin),Northfield Raiders (10AA) (Northfield),South Grove,South Grove,,,
6/13/24,6:00 PM,141808,10AA,Northfield Raiders (10AA) (Northfield),Minneapolis Millers 10AA (Minneapolis),Sechler,Softball # 2,,,
