Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/21,6:00 PM,115815,14AA,Northfield Raiders 14AA (Northfield),Rosemount Irish 14AA (Rosemount),Sechler Park,Merchants Bank Field,,,
7/1/21,5:45 PM,115819,14AA,Rosemount Irish 14AA (Rosemount),Lakeville Baseball Lakeville North (null),King,Field #1,true,null,No
6/30/21,6:00 PM,115820,14AA,Rosemount Irish 14AA (Rosemount),Rochester 14 AA (Rochester),Rochester Baseball Complex,Field #1,true,null,No
6/8/21,6:00 PM,115821,14AA,Eagan Wildcats (Eagan),Rosemount Irish 14AA (Rosemount),Quarry Point,Field # 1,true,null,No
5/26/21,6:00 PM,115822,14AA,Farmington Tigers 14AA Black (Farmington),Rosemount Irish 14AA (Rosemount),Farmington High School,Field #1,true,null,No
5/10/21,6:00 PM,115827,14AA,Rosemount Irish 14AA (Rosemount),Red Wing Wingers (Red Wing),Rosemount High School,9th Grade Field,true,null,No
6/21/21,6:00 PM,115834,14AA,Kasson-Mantorville KoMets (null),Rosemount Irish 14AA (Rosemount),Kasson-Mantorville High School,Varsity Field,true,null,No
6/15/21,6:00 PM,115839,14AA,Rosemount Irish 14AA (Rosemount),Northfield Raiders 14AA (Northfield),Rosemount High School,9th Grade Field,true,null,No
5/20/21,6:00 PM,115844,14AA,Farmington Tigers 14AA Orange (Farmington),Rosemount Irish 14AA (Rosemount),Quarry Point,Field # 1,true,null,No
6/3/21,6:00 PM,115860,14AA,Farmington Tigers 14AA Orange (Farmington),Rosemount Irish 14AA (Rosemount),Rosemount High School,9th Grade Field,true,null,No
6/16/21,8:00 PM,115862,14AA,Rosemount Irish 14AA (Rosemount),Eagan Wildcats (Eagan),Goat Hill Park,Big Goat,true,null,No
6/21/21,8:00 PM,115870,14AA,Rosemount Irish 14AA (Rosemount),Kasson-Mantorville KoMets (null),Kasson-Mantorville High School,Varsity Field,true,null,No
6/24/21,6:00 PM,115871,14AA,Rosemount Irish 14AA (Rosemount),Red Wing Wingers (Red Wing),Red Wing High School,High School Field,true,null,No
7/1/21,8:00 PM,115877,14AA,Lakeville Baseball Lakeville North (null),Rosemount Irish 14AA (Rosemount),King,Field #1,true,null,No
5/4/21,6:00 PM,115879,14AA,Rosemount Irish 14AA (Rosemount),Farmington Tigers 14AA Black (Farmington),Rosemount High School,Sophmore Field,true,null,No
6/30/21,8:00 PM,115881,14AA,Rochester 14 AA (Rochester),Rosemount Irish 14AA (Rosemount),Rochester Baseball Complex,Field #1,true,null,No
7/15/21,6:00 PM,119322,14AA,Farmington Tigers 14AA Black (Farmington),Rosemount Irish 14AA (Rosemount),Farmington Tiger Fields,Field #1,true,null,No
7/12/21,6:00 PM,119330,14AA,Richfield U14AA (Richfield),Rosemount Irish 14AA (Rosemount),Donaldson,Lower Donaldson Field,true,null,No
