Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/18,6:00 PM,89261,10AAA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 10AAA (null),Miller Park,Field #1,true,null,No
6/19/18,6:30 PM,89266,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Plymouth Wayzata 10AAA (null),Sipe Park,Sipe Park,true,null,No
6/25/18,6:15 PM,89267,10AAA,Plymouth Wayzata 10AAA (null),Eden Prairie Eagles (Eden Prairie),Greenwood Elem. School,Field #2,true,null,No
5/16/18,6:00 PM,89270,10AAA,Edina Hornets (Edina),Plymouth Wayzata 10AAA (null),Countryside Park,Countryside LL,true,null,No
5/30/18,6:15 PM,89273,10AAA,Plymouth Wayzata 10AAA (null),Edina Hornets (Edina),Greenwood Elem. School,Field #1,true,null,No
6/4/18,6:30 PM,89281,10AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 10AAA (null),Brook Peterson,Field #6,true,null,No
6/6/18,6:15 PM,89284,10AAA,Plymouth Wayzata 10AAA (null),Chaska Hawks (Chaska),Greenwood Elem. School,Field #1,true,null,No
6/12/18,6:00 PM,89285,10AAA,Plymouth Wayzata 10AAA (null),Minnetonka White (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
5/10/18,6:00 PM,89289,10AAA,Plymouth Wayzata 10AAA (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #1,true,null,No
5/3/18,6:15 PM,89290,10AAA,Chaska Hawks (Chaska),Plymouth Wayzata 10AAA (null),Community Park,Field #2,true,null,No
6/27/18,6:15 PM,89291,10AAA,Plymouth Wayzata 10AAA (null),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Greenwood Elem. School,Field #1,true,null,No
5/22/18,6:00 PM,89296,10AAA,Plymouth Wayzata 10AAA (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #1,true,null,No
5/15/18,6:00 PM,89306,10AAA,Minnetonka White (Minnetonka),Plymouth Wayzata 10AAA (null),Bennett Park,Field #4,true,null,No
5/8/18,6:00 PM,89308,10AAA,Minnetonka Blue (Minnetonka),Plymouth Wayzata 10AAA (null),Freeman Park,Field #1,true,null,No
6/13/18,6:00 PM,89310,10AAA,Plymouth Wayzata 10AAA (null),Minnetonka Blue (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
6/20/18,6:00 PM,89313,10AAA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 10AAA (null),Miller Park,Field #1,true,null,No
7/18/18,8:00 PM,96170,10AAA,Plymouth Wayzata 10AAA (null),Hastings Raiders (Hastings),Hrbek Fields,Field #8,true,null,No
7/16/18,6:30 PM,96171,10AAA,Plymouth Wayzata 10AAA (null),Prior Lake Lakers (Prior Lake),Greenwood Elem. School,Field #1,true,null,No
7/11/18,6:30 PM,96175,10AAA,Plymouth Wayzata 10AAA (null),East Ridge Brent Godbout (East Ridge),Greenwood Elem. School,Field #2,true,null,No
