Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/22,6:00 PM,121292,11AAA,Eden Prairie 11AAA (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
4/27/22,6:00 PM,121294,11AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 11AAA (null),Brook Peterson,Field #5,true,null,No
6/8/22,6:00 PM,121298,11AAA,Mpls. 11AAA (Minneapolis),Waconia Wildcats (Waconia),Xcel Park,Rod Carew All Star Field,true,null,No
5/31/22,6:00 PM,121300,11AAA,Plymouth Wayzata 11AAA (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #3,true,null,No
5/6/22,5:30 PM,121302,11AAA,Edina 11AAA (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
6/15/22,6:00 PM,121310,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #3,true,null,No
5/23/22,6:30 PM,121312,11AAA,Waconia Wildcats (Waconia),Mpls. 11AAA (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/11/22,10:00 AM,121313,11AAA,Edina 11AAA (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
6/14/22,8:15 PM,121314,11AAA,Mpls. 11AAA (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
6/6/22,6:00 PM,121315,11AAA,Waconia Wildcats (Waconia),Edina 11AAA (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/4/22,5:30 PM,121318,11AAA,Waconia Wildcats (Waconia),Minnetonka Skippers 11AAA Blue (Minnetonka),Freeman Park,Field #3,true,null,No
6/22/22,6:00 PM,121322,11AAA,Waconia Wildcats (Waconia),Minnetonka Skippers 11AAA Blue (Minnetonka),Brook Peterson,Field #8,true,null,No
6/7/22,6:00 PM,121324,11AAA,Waconia Wildcats (Waconia),Eden Prairie 11AAA (Eden Prairie),Brook Peterson,Field #5,true,null,No
6/29/22,6:00 PM,121326,11AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 11AAA (null),Brook Peterson,Field #8,true,null,No
7/12/22,6:00 PM,126066,11AAA,Waconia Wildcats (Waconia),Mendota Heights Warriors 11AAA (TR),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/5/22,6:00 PM,126069,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #3,true,null,No
