Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:00 PM,139475,12A,Edina Hornets Green (12A) (Edina),Chanhassen Storm 12A White (Chanhassen),Countryside Park,Countryside Prep,,,
5/15/24,5:30 PM,139480,12A,Chanhassen Storm 12A White (Chanhassen),Delano Baseball 12A (12A) (null),Diethelm,Field #1,,,
5/20/24,5:30 PM,139487,12A,Chanhassen Storm 12A White (Chanhassen),Mayer Lutheran 12u (12A) (null),Lake Ann,Field #1,,,
5/17/24,6:00 PM,139494,12A,Waconia Wildcats (12A) (Waconia),Chanhassen Storm 12A White (Chanhassen),Bayview Elementary School,Field #1,,,
5/6/24,5:30 PM,139501,12A,Chanhassen Storm 12A White (Chanhassen),Orono 12A (12A) (Orono),Lake Ann,Field #6,true,90,No
6/26/24,5:30 PM,139508,12A,Chanhassen Storm 12A White (Chanhassen),Westonka 12U (12A) (Westonka),Lake Ann,Field #1,,,
6/27/24,7:30 PM,139515,12A,Chanhassen Storm 12A White (Chanhassen),Minnetonka White (12A) (Minnetonka),Lake Ann,Field #1,,,
5/28/24,6:00 PM,139516,12A,Delano Baseball 12A (12A) (null),Chanhassen Storm 12A White (Chanhassen),Central Park,Field #9,,,
6/4/24,6:00 PM,139517,12A,Mayer Lutheran 12u (12A) (null),Chanhassen Storm 12A White (Chanhassen),Mayer City Hall,Field #2,,,
5/21/24,5:30 PM,139518,12A,Minnetonka White (12A) (Minnetonka),Chanhassen Storm 12A White (Chanhassen),Excelsior Commons,Excelsior Commons,,,
5/8/24,5:30 PM,139519,12A,Orono 12A (12A) (Orono),Chanhassen Storm 12A White (Chanhassen),Holbrook,Holbrook Field,true,120,No
6/20/24,7:30 PM,139520,12A,Chanhassen Storm 12A White (Chanhassen),Waconia Wildcats (12A) (Waconia),Lake Ann,Field #1,,,
6/13/24,5:30 PM,139521,12A,Westonka 12U (12A) (Westonka),Chanhassen Storm 12A White (Chanhassen),Westonka Rec,Field #1 (Lions),,,
6/24/24,7:30 PM,139522,12A,Chanhassen Storm 12A White (Chanhassen),Edina Hornets White (12A) (Edina),Lake Ann,Field #1,,,
