Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/22,6:00 PM,121292,11AAA,Eden Prairie 11AAA (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
5/14/22,10:00 AM,121295,11AAA,Edina 11AAA (Edina),Eden Prairie 11AAA (Eden Prairie),Countryside Park,Countryside LL,true,null,No
5/18/22,5:30 PM,121296,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Eden Prairie 11AAA (Eden Prairie),Bennett Park,Field #2,true,null,No
5/17/22,6:00 PM,121297,11AAA,Eden Prairie 11AAA (Eden Prairie),Plymouth Wayzata 11AAA (null),Miller Park,Field #2,true,null,No
6/15/22,6:00 PM,121299,11AAA,Plymouth Wayzata 11AAA (null),Eden Prairie 11AAA (Eden Prairie),Greenwood Elem. School,Field #3,true,null,No
6/16/22,6:00 PM,121301,11AAA,Eden Prairie 11AAA (Eden Prairie),Mpls. 11AAA (Minneapolis),Miller Park,Field #2,true,null,No
5/12/22,8:15 PM,121303,11AAA,Mpls. 11AAA (Minneapolis),Eden Prairie 11AAA (Eden Prairie),Neiman,MSA Batting Cages Field #3,true,null,No
5/31/22,5:30 PM,121307,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Eden Prairie 11AAA (Eden Prairie),Bennett Park,Field #2,true,null,No
6/27/22,6:00 PM,121316,11AAA,Eden Prairie 11AAA (Eden Prairie),Mpls. 11AAA (Minneapolis),Miller Park,Field #2,true,null,No
5/24/22,6:00 PM,121319,11AAA,Eden Prairie 11AAA (Eden Prairie),Minnetonka Skippers 11AAA Blue (Minnetonka),Miller Park,Field #2,true,null,No
6/8/22,5:30 PM,121321,11AAA,Edina 11AAA (Edina),Eden Prairie 11AAA (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
6/23/22,6:00 PM,121323,11AAA,Eden Prairie 11AAA (Eden Prairie),Plymouth Wayzata 11AAA (null),Miller Park,Field #2,true,null,No
6/7/22,6:00 PM,121324,11AAA,Waconia Wildcats (Waconia),Eden Prairie 11AAA (Eden Prairie),Brook Peterson,Field #5,true,null,No
6/21/22,6:00 PM,121327,11AAA,Eden Prairie 11AAA (Eden Prairie),Edina 11AAA (Edina),Miller Park,Field #2,true,null,No
7/5/22,6:30 PM,126063,11AAA,Rochester 11U AAA Black (Rochester),Eden Prairie 11AAA (Eden Prairie),Rochester Baseball Complex,Field #5,,,
