Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,5:45 PM,140991,13AA,Mayer Lutheran Mayer (13AA) (null),Waconia Wildcats (13AA) (Waconia),Mayer City Hall,Field #2,true,120,No
6/4/24,6:00 PM,140996,13AA,Waconia Wildcats (13AA) (Waconia),Minnetonka White (13AA) (Minnetonka),Bayview Elementary School,Field #1,,,
5/6/24,6:00 PM,140998,13AA,Westonka 13AA (13AA) (Westonka),Waconia Wildcats (13AA) (Waconia),Westonka Rec,Field #1 (Lions),true,105,No
5/7/24,6:00 PM,141003,13AA,Waconia Wildcats (13AA) (Waconia),Chanhassen Storm 13AA Gold (Chanhassen),Waconia High School,West B,true,105,No
5/28/24,5:30 PM,141004,13AA,Chanhassen Storm 13AA Gold (Chanhassen),Waconia Wildcats (13AA) (Waconia),Lake Ann,Field #6,,,
6/25/24,6:00 PM,141015,13AA,Waconia Wildcats (13AA) (Waconia),Edina Hornets White (13AA) (Edina),Waconia High School,West B,,,
6/17/24,8:00 PM,141018,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Waconia Wildcats (13AA) (Waconia),Hrbek Fields,Field #5,,,
6/5/24,6:30 PM,141021,13AA,Edina Hornets Green (13AA) (Edina),Waconia Wildcats (13AA) (Waconia),Countryside Park,Countryside Prep,,,
5/23/24,5:45 PM,141022,13AA,Waconia Wildcats (13AA) (Waconia),Mayer Lutheran Mayer (13AA) (null),Bayview Elementary School,Field #1,,,
6/13/24,6:00 PM,141023,13AA,Waconia Wildcats (13AA) (Waconia),Westonka 13AA (13AA) (Westonka),Bayview Elementary School,Field #1,,,
6/11/24,6:00 PM,141025,13AA,Waconia Wildcats (13AA) (Waconia),Edina Hornets Green (13AA) (Edina),Bayview Elementary School,Field #1,,,
5/22/24,5:45 PM,141029,13AA,Edina Hornets White (13AA) (Edina),Waconia Wildcats (13AA) (Waconia),Courtney (formerly Braemar),Field #2,,,
5/18/24,11:00 AM,141031,13AA,Waconia Wildcats (13AA) (Waconia),Bloomington 13AA Blue (13AA) (Bloomington),Waconia High School,West B,,,
5/11/24,2:00 PM,141032,13AA,Minnetonka White (13AA) (Minnetonka),Waconia Wildcats (13AA) (Waconia),Bennett Park,Field #5,true,135,No
