Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,123894,14/15A,River Falls Wildcats 14A (River Falls),Westside Boosters (Westside),River Falls High School,VARSITY BASEBALL,true,null,No
6/8/22,6:00 PM,123896,14/15A,Hudson Raiders 14/15A (Hudson),Westside Boosters (Westside),Hudson M.S,JV Field,true,null,No
5/31/22,6:30 PM,123898,14/15A,Central St. Croix 14U (Central St. Croix),Westside Boosters (Westside),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
6/4/22,12:00 PM,123900,14/15A,West St. Paul Warriors (West St. Paul),Westside Boosters (Westside),Harmon Park,Wolters # 5 Varsity Field,,,
6/22/22,6:00 AM,123902,14/15A,Westside Boosters (Westside),River Falls Wildcats 14A (River Falls),St. Croix Lutheran high school,Field #1,true,null,No
6/19/22,5:00 PM,123910,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),Westside Boosters (Westside),Kaposia Landing,Baseball Field,true,null,No
6/4/22,2:30 PM,123912,14/15A,Westside Boosters (Westside),West St. Paul Warriors (West St. Paul),Harmon Park,Wolters # 5 Varsity Field,,,
6/17/22,6:00 PM,123916,14/15A,Westside Boosters (Westside),Cottage Grove CG White 14/15A (Cottage Grove),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/13/22,6:15 PM,123917,14/15A,Westside Boosters (Westside),New Richmond Tigers 14/15A (New Richmond),St. Croix Lutheran high school,Field #1,true,null,No
6/6/22,6:00 PM,123919,14/15A,Westside Boosters (Westside),Central St. Croix 14U (Central St. Croix),St. Croix Lutheran high school,Field #1,true,null,No
6/20/22,6:00 PM,123920,14/15A,Westside Boosters (Westside),Hudson Raiders 14/15A (Hudson),Harmon Park,Wolters # 5 Varsity Field,,,
6/19/22,7:00 PM,123926,14/15A,Westside Boosters (Westside),South St. Paul SSP Packers 14/15A (South St. Paul),Kaposia Landing,Baseball Field,true,null,No
6/30/22,6:15 PM,123927,14/15A,New Richmond Tigers 14/15A (New Richmond),Westside Boosters (Westside),New Richmond High School,New Richmond Varsity Baseball Field,true,null,No
6/15/22,6:00 PM,123934,14/15A,Westside Boosters (Westside),Cottage Grove Green 14/15a (Cottage Grove),Harmon Park,Wolters # 5 Varsity Field,true,null,No
