Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/24,6:00 PM,143508,12A,Rosemount Irish 12A Green (12A) (Rosemount),Somerset Spartans (12A) (Somerset),Erickson Park,Field #3,true,90,No
6/4/24,6:00 PM,143522,12A,Rosemount Irish 12A Green (12A) (Rosemount),Randolph Randolph Rockets (12A) (Randolph),Shannon Park,Field #2,,,
5/23/24,6:15 PM,143536,12A,Rosemount Irish 12A Green (12A) (Rosemount),West St. Paul Warriors (12A) (West St. Paul),Erickson Park,Field #3,,,
6/11/24,6:15 PM,143550,12A,Rosemount Irish 12A Green (12A) (Rosemount),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Shannon Park,Field #2,,,
5/28/24,6:00 PM,143564,12A,Rosemount Irish 12A Green (12A) (Rosemount),Eagan Wildcats (Eagan),Shannon Park,Field #2,,,
6/20/24,6:15 PM,143565,12A,Somerset Spartans (12A) (Somerset),Rosemount Irish 12A Green (12A) (Rosemount),Village Park,Village Park #1 - JV Baseball Field,,,
6/25/24,6:00 PM,143569,12A,Cottage Grove 12A (12A) (Cottage Grove),Rosemount Irish 12A Green (12A) (Rosemount),Hamlet,Field #2,,,
5/30/24,6:15 PM,143573,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Rosemount Irish 12A Green (12A) (Rosemount),Rich Valley,Field #6,,,
5/7/24,6:00 PM,143578,12A,Rosemount Irish 12A Green (12A) (Rosemount),Cottage Grove 12A (12A) (Cottage Grove),Shannon Park,Field #2,true,90,No
6/17/24,6:15 PM,143580,12A,South St. Paul Packers (12A) (South St. Paul),Rosemount Irish 12A Green (12A) (Rosemount),Veterans Field,Field #21,,,
6/3/24,6:15 PM,143581,12A,West St. Paul Warriors (12A) (West St. Paul),Rosemount Irish 12A Green (12A) (Rosemount),West St. Paul Complex,Field #3,,,
6/6/24,6:00 PM,143588,12A,Randolph Randolph Rockets (12A) (Randolph),Rosemount Irish 12A Green (12A) (Rosemount),Randolph BB Field,Randolph Jr High Baseball Field,,,
6/27/24,6:00 PM,143592,12A,Rosemount Irish 12A Green (12A) (Rosemount),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Erickson Park,Field #3,,,
5/9/24,6:00 PM,143597,12A,Rosemount Irish 12A Green (12A) (Rosemount),Bloomington 12A (12A) (Bloomington),Erickson Park,Field #3,true,90,No
