Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/19,6:30 PM,99049,11AA,Burnsville Gold (Burnsville),Prior Lake 11AA Gold (Prior Lake),Neill Park,Field #3,true,null,No
6/19/19,8:00 PM,99054,11AA,Prior Lake 11AA Gold (Prior Lake),Prior Lake 11AA Blue (Prior Lake),Ponds,Field #3,true,null,No
5/10/19,6:00 PM,99057,11AA,New Prague 11AA (New Prague),Prior Lake 11AA Gold (Prior Lake),Foundry Hill Park,Foundry Hill,true,null,No
6/7/19,5:45 PM,99059,11AA,St Peter 11AA (St. Peter),Prior Lake 11AA Gold (Prior Lake),Ponds,Field #1,true,null,No
6/18/19,6:15 PM,99061,11AA,Prior Lake 11AA Gold (Prior Lake),Burnsville Gold (Burnsville),Savage Community Field,Field #4,true,null,No
6/28/19,6:00 PM,99077,11AA,Chaska Hawks (Chaska),Prior Lake 11AA Gold (Prior Lake),Pioneer,Field #5,true,null,No
6/5/19,8:00 PM,99087,11AA,Prior Lake 11AA Gold (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #5,true,null,No
7/9/19,8:00 PM,99088,11AA,Waconia Wildcats (Waconia),Prior Lake 11AA Gold (Prior Lake),Ponds,Field #5,true,null,No
6/12/19,8:00 PM,99091,11AA,Prior Lake 11AA Blue (Prior Lake),Prior Lake 11AA Gold (Prior Lake),Ponds,Field #3,true,null,No
5/9/19,8:00 PM,99100,11AA,Prior Lake 11AA Gold (Prior Lake),Waconia Wildcats (Waconia),Ponds,Field #5,true,null,No
6/17/19,6:00 PM,99101,11AA,Jordan Hubmen 11AA (Jordan),Prior Lake 11AA Gold (Prior Lake),Holzer Memorial Park,Field #2,true,null,No
6/25/19,6:15 PM,99107,11AA,Prior Lake 11AA Gold (Prior Lake),Jordan Hubmen 11AA (Jordan),Savage Community Field,Field #3,true,null,No
5/30/19,8:00 PM,99114,11AA,Prior Lake 11AA Gold (Prior Lake),New Prague 11AA (New Prague),Ponds,Field #5,true,null,No
5/23/19,6:00 PM,99115,11AA,Shakopee Sabers 11AA (Shakopee),Prior Lake 11AA Gold (Prior Lake),Westminster,Field #2,true,null,No
6/11/19,8:00 PM,99116,11AA,Prior Lake 11AA Gold (Prior Lake),Shakopee Sabers 11AA (Shakopee),Ponds,Field #5,true,null,No
6/7/19,8:00 PM,99120,11AA,Prior Lake 11AA Gold (Prior Lake),St Peter 11AA (St. Peter),Ponds,Field #1,true,null,No
"",,105544,11AA,Prior Lake 11AA Gold (Prior Lake),Red Wing Wingers (Red Wing),,,true,null,No
7/16/19,8:00 PM,105552,11AA,Prior Lake 11AA Gold (Prior Lake),New Prague 11AA (New Prague),Ponds,Field #5,true,null,No
