Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/24,7:30 PM,142182,13AAA,Chanhassen Storm 13AAA Blue (Chanhassen),Bloomington 13AAA (13AAA) (Bloomington),Lake Ann,Field #1,,,
6/3/24,5:30 PM,142189,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Shakopee Sabers (13AAA) (Shakopee),Hrbek Fields,Field #5,,,
6/25/24,8:00 PM,142192,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Edina Hornets (13AAA) (Edina),Hrbek Fields,Field #5,,,
5/28/24,5:30 PM,142195,13AAA,Chaska Hawks (13AAA) (Chaska),Bloomington 13AAA (13AAA) (Bloomington),Community Park,Field #4,,,
6/12/24,8:00 PM,142201,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Eden Prairie Eagles (13AAA) (Eden Prairie),Hrbek Fields,Field #5,,,
5/23/24,5:30 PM,142202,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Chanhassen Storm 13AAA Blue (Chanhassen),Lake Ann,Field #1,,,
6/19/24,5:30 PM,142204,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Hrbek Fields,Field #5,,,
6/6/24,8:00 PM,142206,13AAA,Bloomington 13AAA (13AAA) (Bloomington),Chaska Hawks (13AAA) (Chaska),Hrbek Fields,Field #5,,,
5/22/24,6:00 PM,142208,13AAA,Eden Prairie Eagles (13AAA) (Eden Prairie),Bloomington 13AAA (13AAA) (Bloomington),Flying Cloud Fields,Field #2,,,
5/20/24,6:00 PM,142209,13AAA,New Prague Trojans (13AAA) (New Prague),Bloomington 13AAA (13AAA) (Bloomington),New Prague Middle School Field,New Prague Middle School,,,
6/26/24,6:00 PM,142212,13AAA,Shakopee Sabers (13AAA) (Shakopee),Bloomington 13AAA (13AAA) (Bloomington),Jackson Field,Jackson Field,,,
6/18/24,8:00 PM,142215,13AAA,Bloomington 13AAA (13AAA) (Bloomington),New Prague Trojans (13AAA) (New Prague),Hrbek Fields,Field #5,,,
5/15/24,5:45 PM,142223,13AAA,Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Bloomington 13AAA (13AAA) (Bloomington),Ryan,Field #3,true,135,No
5/13/24,7:45 PM,142237,13AAA,Edina Hornets (13AAA) (Edina),Bloomington 13AAA (13AAA) (Bloomington),Courtney (formerly Braemar),Field #3,true,120,No
