Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/24,6:00 PM,139350,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Dodge Middle School,Field #4,true,120,No
6/25/24,5:45 PM,139352,11AAA,Lakeville North (11AAA) (null),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),King,Field #9,,,
6/13/24,8:00 PM,139353,11AAA,Lakeville South 11AAA (11AAA) (null),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),King,Field #9,,,
6/6/24,6:00 PM,139354,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Eagan Wildcats (Eagan),Wakanda Park,Field #5,,,
5/21/24,7:30 PM,139355,11AAA,Northfield Raiders (11AAA) (Northfield),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Sechler Park,College City Field,,,
5/28/24,6:00 PM,139366,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Rosemount Irish 11AAA (11AAA) (Rosemount),Wakanda Park,Field #1,,,
6/11/24,6:00 PM,139378,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Wakanda Park,Field #5,,,
5/11/24,11:00 AM,139390,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Eastview Eastview 11AAA (11AAA) (Eastview),Wakanda Park,Field #5,true,105,No
6/18/24,6:00 PM,139399,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Rich Valley,Field #2,,,
5/9/24,6:00 PM,139402,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Rochester Tornadoes Black (11AAA) (Rochester),Wakanda Park,Field #1,true,75,No
4/24/24,6:00 PM,139404,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Rochester Baseball Complex,Field #6,true,90,No
5/29/24,6:00 PM,139406,11AAA,TR Warriors 11AAA (TR),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Hagstrom,Hagstrom King Park,,,
6/20/24,6:00 PM,139414,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),TR Warriors 11AAA (TR),Wakanda Park,Field #1,,,
6/18/24,7:45 PM,139426,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Rich Valley,Field #2,,,
