Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/21,6:00 PM,115253,13AA,Apple Valley Eagles 13AA (Apple Valley),Eagan Wildcats (Eagan),Wolk Field,Field #1,false,null,No
6/30/21,6:00 PM,115254,13AA,Eagan Wildcats (Eagan),West St. Paul New Team 1 (West St. Paul),Dakota Hills M.S.,Field #1,true,null,No
6/17/21,6:00 PM,115255,13AA,Eagan Wildcats (Eagan),St. Paul Highland 13AA Gold (Highland Ball STP),Dakota Hills M.S.,Field #1,true,null,No
5/21/21,6:00 PM,115265,13AA,Farmington Tigers 13AA (Farmington),Eagan Wildcats (Eagan),Riverview,Field #1,true,null,No
5/12/21,5:45 PM,115266,13AA,Eagan Wildcats (Eagan),St. Paul Highland 13AA Gold (Highland Ball STP),St. Paul Highland Little League Fields,West Field,true,null,No
6/15/21,7:00 PM,115269,13AA,West St. Paul New Team 1 (West St. Paul),Eagan Wildcats (Eagan),West St. Paul Complex,Field #1,true,null,No
5/24/21,6:00 PM,115275,13AA,Eagan Wildcats (Eagan),Apple Valley Eagles 13AA (Apple Valley),Dakota Hills M.S.,Field #1,true,null,No
6/10/21,6:00 PM,115277,13AA,Eagan Wildcats (Eagan),Farmington Tigers 13AA (Farmington),Dakota Hills M.S.,Field #1,true,null,No
5/12/21,8:00 PM,115279,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,true,null,No
6/23/21,5:45 PM,115280,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,true,null,No
5/18/21,6:00 PM,115282,13AA,Eagan Wildcats (Eagan),Eastview 13AA (Eastview),Dakota Hills M.S.,Field #1,true,null,No
6/29/21,6:00 PM,115285,13AA,Eastview 13AA (Eastview),Eagan Wildcats (Eagan),Johnny Cake Ridge Park West,Field #10,true,null,No
5/11/21,6:00 PM,115301,13AA,Eastview 13AA (Eastview),Eagan Wildcats (Eagan),Hayes,Field #7,true,null,No
6/28/21,6:00 PM,115305,13AA,Eagan Wildcats (Eagan),IGH Spartans (Inver Grove Hts),Dakota Hills M.S.,Field #1,true,null,No
7/7/21,6:00 PM,115309,13AA,IGH Spartans (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #6,true,null,No
6/1/21,6:00 PM,115315,13AA,Eagan Wildcats (Eagan),St. Paul Highland 13AA Blue (Highland Ball STP),Dakota Hills M.S.,Field #1,true,null,No
7/13/21,6:00 PM,119265,13AA,New Prague Trojans 13AA (New Prague),Eagan Wildcats (Eagan),New Prague Middle School Field,New Prague Middle School,true,null,No
