Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/24,6:00 PM,139533,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Wakanda Park,Field #6,true,120,No
6/17/24,6:15 PM,139539,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Eagan Wildcats (Eagan),Wakanda Park,Field #6,,,
6/12/24,6:00 PM,139545,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Hastings 13AAA (13AAA) (Hastings),Wakanda Park,Field #6,,,
6/24/24,6:00 PM,139547,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Menomonie Mustangs 13u AAA (Menomonie),Hamlet,"#6",,,
5/30/24,6:00 PM,139548,13AAA,Eagan Wildcats (Eagan),Menomonie Mustangs 13u AAA (Menomonie),Dakota Hills M.S.,Field #1,,,
5/21/24,6:00 PM,139549,13AAA,Hastings 13AAA (13AAA) (Hastings),Menomonie Mustangs 13u AAA (Menomonie),Pioneer Park,Pioneer Park NW,,,
4/24/24,7:45 PM,139550,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Menomonie Mustangs 13u AAA (Menomonie),St. Paul Highland Little League Fields,West Field,true,120,No
5/29/24,6:00 PM,139551,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Wakanda Park,Field #6,,,
6/3/24,6:00 PM,139557,13AAA,Menomonie Mustangs 13u AAA (Menomonie),TR Warriors 13AAA (13AAA) (TR),Wakanda Park,Field #6,,,
5/14/24,6:00 PM,139558,13AAA,TR Warriors 13AAA (13AAA) (TR),Menomonie Mustangs 13u AAA (Menomonie),Civic Center Park,Mertensotto Field,true,105,No
5/15/24,6:00 PM,139563,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Rosemount Irish 13AAA (13AAA) (Rosemount),Wakanda Park,Field #6,true,105,No
6/20/24,6:00 PM,139569,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Rochester Tornadoes 13U Black (13AAA) (Rochester),Wakanda Park,Field #6,,,
5/23/24,6:00 PM,139601,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Menomonie Mustangs 13u AAA (Menomonie),Riverview,Field #1,,,
6/11/24,6:00 PM,139605,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Menomonie Mustangs 13u AAA (Menomonie),Rochester Baseball Complex,Field #3,,,
