Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/19,8:00 PM,101226,13AAA,Edina Hornets 13AAA (Edina),Plymouth Wayzata 13AAA (null),Courtney (formerly Braemar),Field #3,true,null,No
5/23/19,6:00 PM,101234,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Plymouth Wayzata 13AAA (null),Dale Petit Field,Dale Petit,true,null,No
5/15/19,8:00 PM,101242,13AAA,Plymouth Wayzata 13AAA (null),Waconia Wildcats (Waconia),Oakwood,Field #6,true,null,No
6/11/19,8:00 PM,101249,13AAA,Plymouth Wayzata 13AAA (null),Minnetonka 13AAA Blue 2019 (Minnetonka),Oakwood,Field #6,true,null,No
6/3/19,6:15 PM,101255,13AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 13AAA (null),Waconia High School,West B,true,null,No
5/30/19,5:45 PM,101258,13AAA,Plymouth Wayzata 13AAA (null),Edina Hornets 13AAA (Edina),Oakwood,Field #6,true,null,No
6/17/19,5:45 PM,101259,13AAA,Plymouth Wayzata 13AAA (null),Mpls. Millers 13AAA (Minneapolis),Oakwood,Field #6,false,null,No
5/20/19,5:45 PM,101260,13AAA,Plymouth Wayzata 13AAA (null),Hopkins Royals (Hopkins),Oakwood,Field #6,true,null,No
5/22/19,6:30 PM,101273,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Plymouth Wayzata 13AAA (null),Manitou Park,Manitou,true,null,No
6/5/19,8:00 PM,101274,13AAA,Plymouth Wayzata 13AAA (null),Eden Prairie Eagles (Eden Prairie),Oakwood,Field #6,true,null,No
5/7/19,5:45 PM,101276,13AAA,Plymouth Wayzata 13AAA (null),St Louis Park Orioles 13AAA (St Louis Park),Oakwood,Field #6,true,null,No
6/21/19,6:00 PM,101280,13AAA,Hopkins Royals (Hopkins),Plymouth Wayzata 13AAA (null),Guilliam Field,Guilliams Field,true,null,No
5/1/19,6:00 PM,101281,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Plymouth Wayzata 13AAA (null),Weaver Lake Park,Field #3,true,null,No
5/28/19,5:45 PM,101282,13AAA,Plymouth Wayzata 13AAA (null),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Oakwood,Field #6,true,null,No
6/10/19,8:15 PM,101283,13AAA,Mpls. Millers 13AAA (Minneapolis),Plymouth Wayzata 13AAA (null),Neiman,MSA Batting Cages Field #4,true,null,No
5/29/19,6:00 PM,101288,13AAA,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 13AAA (null),Flying Cloud Fields,Field #2,true,null,No
7/10/19,8:00 PM,105206,13AAA,Plymouth Wayzata 13AAA (null),Eastview Lightning (Eastview),Oakwood,Field #6,true,null,No
