Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/19,6:00 PM,100145,12AAA,Bloomington Bandits (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #6,true,null,No
5/7/19,6:00 PM,100149,12AAA,Waconia Wildcats (Waconia),Shakopee Sabers 12AAA (Shakopee),Waconia High School,West B,true,null,No
7/1/19,7:30 PM,100150,12AAA,Waconia Wildcats (Waconia),Minnetonka 12AAA Blue 2019 (Minnetonka),Bennett Park,Field #5,true,null,No
5/28/19,6:15 PM,100151,12AAA,Waconia Wildcats (Waconia),Bloomington Bandits (Bloomington),Waconia High School,West B,true,null,No
4/29/19,6:00 PM,100154,12AAA,Mpls. Millers 12AAA (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
5/29/19,5:30 PM,100169,12AAA,Waconia Wildcats (Waconia),Chanhassen Storm 12AAA (Chanhassen),Lake Ann,Field #1,true,null,No
6/27/19,6:30 PM,100181,12AAA,Shakopee Sabers 12AAA (Shakopee),Waconia Wildcats (Waconia),Green Meadow,Green Meadow Park,true,null,No
6/26/19,5:45 PM,100191,12AAA,Plymouth Wayzata 12AAA (null),Waconia Wildcats (Waconia),Oakwood,Field #6,true,null,No
5/15/19,6:15 PM,100193,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #1,true,null,No
6/13/19,5:30 PM,100196,12AAA,Chanhassen Storm 12AAA (Chanhassen),Waconia Wildcats (Waconia),Lake Ann,Field #1,true,null,No
5/13/19,6:00 PM,100202,12AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #4,true,null,No
7/1/19,5:30 PM,100211,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #5,true,null,No
5/2/19,6:00 PM,100212,12AAA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #2,true,null,No
6/12/19,6:00 PM,100217,12AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #4,true,null,No
6/25/19,6:30 PM,100221,12AAA,Waconia Wildcats (Waconia),Mpls. Millers 12AAA (Minneapolis),Waconia High School,West B,true,null,No
6/18/19,6:30 PM,100222,12AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Waconia High School,West B,true,null,No
