Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/18,6:00 PM,93706,15AA,Oakdale OAKDALE TITANS 15AA (Oakdale),South St. Paul Packers U15AA (South St. Paul),Lorraine Park,McGuire Field,true,null,No
6/1/18,6:00 PM,93714,15AA,Farmington 15AA (Farmington),Oakdale OAKDALE TITANS 15AA (Oakdale),Farmington Tiger Fields,Field #2,true,null,No
6/13/18,8:00 PM,93718,15AA,South St. Paul Packers U15AA (South St. Paul),Oakdale OAKDALE TITANS 15AA (Oakdale),Lorraine Park,McGuire Field,true,null,No
6/22/18,6:30 PM,93721,15AA,West St. Paul Black 15AA (West St. Paul),Oakdale OAKDALE TITANS 15AA (Oakdale),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/4/18,7:30 PM,93724,15AA,Hastings Raiders (Hastings),Oakdale OAKDALE TITANS 15AA (Oakdale),Vets Park,VETS Baseball Field,true,null,No
6/26/18,8:00 PM,93728,15AA,Eagan Wildcats (Eagan),Oakdale OAKDALE TITANS 15AA (Oakdale),,,,,
6/8/18,8:00 PM,93734,15AA,Lake Elmo Lions (Lake Elmo),Oakdale OAKDALE TITANS 15AA (Oakdale),Lake Elmo VFW,Lake Elmo VFW,true,null,No
6/20/18,6:00 PM,93740,15AA,Rosemount Irish 15AA (Rosemount),Oakdale OAKDALE TITANS 15AA (Oakdale),Rosemount High School,Varsity Field,true,null,No
6/10/18,4:00 PM,93743,15AA,Woodbury Royals (Woodbury),Oakdale OAKDALE TITANS 15AA (Oakdale),Ojibway,Field #8,true,null,No
6/27/18,6:30 PM,93745,15AA,Oakdale OAKDALE TITANS 15AA (Oakdale),Stillwater Ponies (Stillwater),Stillwater High School Field,Stillwater HS B Field,false,null,No
6/12/18,6:00 PM,93746,15AA,Oakdale OAKDALE TITANS 15AA (Oakdale),Farmington 15AA (Farmington),Tartan H.S,Tartan High School- Varsity Field,true,null,No
6/8/18,6:00 PM,93754,15AA,Oakdale OAKDALE TITANS 15AA (Oakdale),Lake Elmo Lions (Lake Elmo),Lake Elmo VFW,Lake Elmo VFW,true,null,No
6/29/18,6:30 PM,93763,15AA,Oakdale OAKDALE TITANS 15AA (Oakdale),Rosemount Irish 15AA (Rosemount),Tanners Lake,Oakdale - Tanners Lake,true,null,No
7/9/18,7:30 PM,93765,15AA,Oakdale OAKDALE TITANS 15AA (Oakdale),Woodbury Royals (Woodbury),Tanners Lake,Oakdale - Tanners Lake,true,null,No
7/23/18,6:30 PM,96960,15AA,Tri-City United Titans (Tri-City United),Oakdale OAKDALE TITANS 15AA (Oakdale),Trenda Memorial Park,DRS Field,true,null,No
7/18/18,6:30 PM,96961,15AA,Eastview 15AA (Eastview),Oakdale OAKDALE TITANS 15AA (Oakdale),Quarry Point,Field # 2,true,null,No
7/16/18,7:00 PM,96968,15AA,Oakdale OAKDALE TITANS 15AA (Oakdale),Lakeville North (null),Tanners Lake,Oakdale - Tanners Lake,true,null,No
