Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/22,6:00 PM,123889,14/15A,River Falls Wildcats 14A (River Falls),Cottage Grove Green 14/15a (Cottage Grove),River Falls High School,VARSITY BASEBALL,true,null,No
5/26/22,6:00 PM,123891,14/15A,Cottage Grove Green 14/15a (Cottage Grove),River Falls Wildcats 14A (River Falls),Cottage Grove Middle School,Field #1,true,null,No
6/1/22,6:00 PM,123894,14/15A,River Falls Wildcats 14A (River Falls),Westside Boosters (Westside),River Falls High School,VARSITY BASEBALL,true,null,No
6/7/22,6:00 PM,123899,14/15A,Central St. Croix 14U (Central St. Croix),River Falls Wildcats 14A (River Falls),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
6/22/22,6:00 AM,123902,14/15A,Westside Boosters (Westside),River Falls Wildcats 14A (River Falls),St. Croix Lutheran high school,Field #1,true,null,No
6/30/22,6:00 PM,123904,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),River Falls Wildcats 14A (River Falls),Cottage Grove Middle School,Field #1,true,null,No
7/6/22,6:00 PM,123907,14/15A,River Falls Wildcats 14A (River Falls),West St. Paul Warriors (West St. Paul),River Falls High School,JV BASEBALL,,,
6/28/22,6:00 PM,123913,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),River Falls Wildcats 14A (River Falls),Lorraine Park,McGuire Field,true,null,No
7/7/22,6:00 PM,123914,14/15A,River Falls Wildcats 14A (River Falls),Cottage Grove CG White 14/15A (Cottage Grove),River Falls High School,VARSITY BASEBALL,,,
5/16/22,6:00 PM,123928,14/15A,River Falls Wildcats 14A (River Falls),South St. Paul SSP Packers 14/15A (South St. Paul),River Falls High School,JV BASEBALL,true,null,No
5/11/22,7:00 PM,123931,14/15A,West St. Paul Warriors (West St. Paul),River Falls Wildcats 14A (River Falls),Harmon Park,Wolters # 5 Varsity Field,,,
6/2/22,6:15 PM,123937,14/15A,New Richmond Tigers 14/15A (New Richmond),River Falls Wildcats 14A (River Falls),Citizen's Field,Citizen's Field,true,null,No
5/23/22,8:00 PM,123941,14/15A,River Falls Wildcats 14A (River Falls),Hudson Raiders 14/15A (Hudson),River Falls First National Bank,River Falls First National Bank Field,true,null,No
6/23/22,6:00 PM,123946,14/15A,River Falls Wildcats 14A (River Falls),New Richmond Tigers 14/15A (New Richmond),River Falls High School,VARSITY BASEBALL,true,null,No
7/13/22,6:00 PM,126967,14/15A,River Falls Wildcats 14A (River Falls),St Louis Park 14 / 15 A Black (St Louis Park),River Falls High School,VARSITY BASEBALL,true,null,No
