Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/22,7:30 PM,120726,11A,Chanhassen Storm White (Chanhassen),Bloomington Bandits - Red (Bloomington),Lake Ann,Field #4,true,null,No
5/7/22,3:45 PM,120728,11A,Minneapolis 11A Blue (Minneapolis),Bloomington Bandits - Red (Bloomington),Neiman,MSA Batting Cages Field #3,true,null,No
6/29/22,6:00 PM,120732,11A,Bloomington Bandits - Red (Bloomington),Minneapolis 11A Blue (Minneapolis),Hrbek Fields,Field #7,true,null,No
5/24/22,6:00 PM,120736,11A,Bloomington Bandits - Red (Bloomington),Chanhassen Storm Silver (Chanhassen),Hrbek Fields,Field #7,true,null,No
6/23/22,6:00 PM,120737,11A,Bloomington Bandits - Red (Bloomington),Bloomington Bandits - Blue (Bloomington),Hrbek Fields,Field #6,true,null,No
5/10/22,5:30 PM,120745,11A,Chanhassen Storm Silver (Chanhassen),Bloomington Bandits - Red (Bloomington),Lake Ann,Field #2,true,null,No
6/2/22,6:00 PM,120746,11A,Shakopee Sabers 11A (Shakopee),Bloomington Bandits - Red (Bloomington),Westminster,Field #2,true,null,No
6/7/22,8:00 PM,120748,11A,Bloomington Bandits - Red (Bloomington),Prior Lake Lakers 11A Blue (Prior Lake),Hrbek Fields,Field #6,true,null,No
5/19/22,5:45 PM,120750,11A,Prior Lake Lakers 11A Blue (Prior Lake),Bloomington Bandits - Red (Bloomington),Ponds,Field #5,true,null,No
6/23/22,8:00 PM,120754,11A,Bloomington Bandits - Blue (Bloomington),Bloomington Bandits - Red (Bloomington),Hrbek Fields,Field #7,true,null,No
5/18/22,6:00 PM,120756,11A,Burnsville Black (Burnsville),Bloomington Bandits - Red (Bloomington),Neill Park,Field #3,true,null,No
6/30/22,8:00 PM,120768,11A,Bloomington Bandits - Red (Bloomington),Chanhassen Storm White (Chanhassen),Hrbek Fields,Field #6,true,null,No
6/20/22,8:00 PM,120770,11A,Bloomington Bandits - Red (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #7,,,
6/6/22,6:00 PM,120772,11A,Bloomington Bandits - Red (Bloomington),Burnsville Black (Burnsville),Hrbek Fields,Field #6,true,null,No
7/21/22,6:00 PM,126384,11A,Bloomington Bandits - Red (Bloomington),Eden Prairie 11A (Eden Prairie),King,Field #6,true,null,No
7/19/22,8:00 PM,126386,11A,Bloomington Bandits - Red (Bloomington),South St. Paul SSP Packers 11A (South St. Paul),Hrbek Fields,Field #6,true,null,No
7/13/22,8:00 PM,126387,11A,Eagan Wildcats (Eagan),Bloomington Bandits - Red (Bloomington),Goat Hill Park,Little Goat,true,null,No
7/11/22,8:00 PM,126394,11A,Bloomington Bandits - Red (Bloomington),New Prague 11 A (New Prague),Hrbek Fields,Field #7,true,null,No
