Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,142127,13AAA,Minneapolis Millers 13AAA (Minneapolis),Hopkins Royals (13AAA) (Hopkins),Neiman,MSA Batting Cages Field #5,,,
5/21/24,8:15 PM,142135,13AAA,Minneapolis Millers 13AAA (Minneapolis),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Neiman,MSA Batting Cages Field #5,,,
5/28/24,5:30 PM,142137,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Minneapolis Millers 13AAA (Minneapolis),Excelsior Commons,Excelsior Commons,,,
6/24/24,5:45 PM,142140,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Minneapolis Millers 13AAA (Minneapolis),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/30/24,1:15 PM,142144,13AAA,Minneapolis Millers 13AAA (Minneapolis),Minnetonka Blue (13AAA) (Minnetonka),Neiman,MSA Batting Cages Field #5,,,
5/15/24,6:00 PM,142151,13AAA,Minneapolis Millers 13AAA (Minneapolis),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Neiman,MSA Batting Cages Field #4,true,135,No
5/23/24,6:00 PM,142155,13AAA,Hopkins Royals (13AAA) (Hopkins),Minneapolis Millers 13AAA (Minneapolis),Guilliam Field,Guilliams Field,,,
6/10/24,6:00 PM,142156,13AAA,Delano Baseball 13AAA (13AAA) (null),Minneapolis Millers 13AAA (Minneapolis),Central Park,Field #10,,,
5/4/24,5:30 PM,142157,13AAA,Minneapolis Millers 13AAA (Minneapolis),St Louis Park 13AAA (13AAA) (St Louis Park),Neiman,MSA Batting Cages Field #5,true,240,No
6/4/24,6:15 PM,142159,13AAA,Waconia Wildcats (13AAA) (Waconia),Minneapolis Millers 13AAA (Minneapolis),Waconia High School,West B,,,
5/1/24,6:00 PM,142164,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Minneapolis Millers 13AAA (Minneapolis),Weaver Lake Park,Field #3,true,120,No
6/27/24,8:15 PM,142166,13AAA,Minneapolis Millers 13AAA (Minneapolis),Delano Baseball 13AAA (13AAA) (null),Neiman,MSA Batting Cages Field #5,,,
5/6/24,6:00 PM,142171,13AAA,Minneapolis Millers 13AAA (Minneapolis),Waconia Wildcats (13AAA) (Waconia),Neiman,MSA Batting Cages Field #5,true,120,No
5/29/24,6:00 PM,142177,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Minneapolis Millers 13AAA (Minneapolis),Paul Frank Field,Paul Field,,,
