Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/19,6:30 PM,101555,14AA,Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Minnetonka 14AA White 2019 (Minnetonka),Fernbrook,Fernbrook #4,true,null,No
4/25/19,7:30 PM,101558,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Minnetonka High School,Veterans Field (MHS),true,null,No
6/3/19,6:00 PM,101565,14AA,Waconia Wildcats (Waconia),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Hamburg,Hawk Field,true,null,No
6/27/19,11:45 PM,101567,14AA,Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Eden Prairie Eagles (Eden Prairie),Rice Lake Elementary,Rice Lake Playfield,false,null,No
6/17/19,5:30 PM,101568,14AA,Chanhassen 14AA (Chanhassen),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Diethelm,Field #3,true,null,No
6/6/19,7:15 PM,101573,14AA,Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Chanhassen 14AA (Chanhassen),Crimson Stadium,Field 1,true,null,No
5/15/19,6:15 PM,101576,14AA,Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Waconia Wildcats (Waconia),Fernbrook,Fernbrook #4,false,null,No
5/23/19,6:30 PM,101581,14AA,Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Edina Hornets (Edina),Fernbrook,Fernbrook #3,true,null,No
6/18/19,6:30 PM,101582,14AA,Hopkins Royals (Hopkins),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Hopkins H.S,Varsity Field,true,null,No
7/9/19,6:00 PM,101587,14AA,Eden Prairie Eagles (Eden Prairie),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Flying Cloud Fields,Field #1,,,
5/29/19,6:00 PM,101589,14AA,Minnetonka 14AA White 2019 (Minnetonka),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Freeman Park,Field #2,true,null,No
7/10/19,8:00 PM,101602,14AA,Edina Hornets (Edina),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Courtney (formerly Braemar),Field #3,true,null,No
6/25/19,7:00 PM,101603,14AA,Chaska Hawks (Chaska),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Sunset Park,Sunset Park,true,null,No
5/28/19,5:45 PM,101604,14AA,Plymouth Wayzata 14AA Blue (null),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Parkers Lake,Field #7,true,null,No
5/16/19,6:15 PM,101606,14AA,Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Chaska Hawks (Chaska),Fernbrook,Fernbrook #3,true,null,No
6/13/19,6:00 PM,101611,14AA,Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Plymouth Wayzata 14AA Blue (null),Fernbrook,Fernbrook #3,true,null,No
