Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,6:00 PM,121544,12A,Bloomington Bandits - Red (Bloomington),Burnsville Black (Burnsville),Canterbury Park,Canterbury Field,true,null,No
5/5/22,6:00 PM,121551,12A,Mpls. 12A Blue (Minneapolis),Bloomington Bandits - Red (Bloomington),Neiman,MSA Batting Cages Field #5,true,null,No
5/24/22,8:00 PM,121560,12A,Bloomington Bandits - Blue (Bloomington),Bloomington Bandits - Red (Bloomington),Hrbek Fields,Field #6,true,null,No
6/21/22,6:00 PM,121564,12A,Eagan Wildcats Blue (Eagan),Bloomington Bandits - Red (Bloomington),Lexington/Diffley,Field #5,true,null,No
6/7/22,6:00 PM,121566,12A,Mendota Heights Warriors 12A (TR),Bloomington Bandits - Red (Bloomington),Victoria Highlands Park,Field,true,null,No
6/14/22,8:00 PM,121572,12A,Bloomington Bandits - Red (Bloomington),Mpls. 12A Blue (Minneapolis),Hrbek Fields,Field #6,true,null,No
4/28/22,6:00 PM,121573,12A,Bloomington Bandits - Red (Bloomington),Eagan Wildcats Green (Eagan),Hrbek Fields,Field #6,true,null,No
6/28/22,6:00 PM,121577,12A,Eastview 12A (Eastview),Bloomington Bandits - Red (Bloomington),Johnny Cake Ridge Park West,Field #12,true,null,No
5/17/22,6:00 PM,121581,12A,Apple Valley 12A (Apple Valley),Bloomington Bandits - Red (Bloomington),Valley Middle School,Field #4,true,null,No
6/29/22,6:00 PM,121593,12A,Bloomington Bandits - Red (Bloomington),Mendota Heights Warriors 12A (TR),Hrbek Fields,Field #6,true,null,No
5/9/22,6:00 PM,121594,12A,Bloomington Bandits - Red (Bloomington),Eastview 12A (Eastview),Hrbek Fields,Field #6,true,null,No
6/20/22,6:00 PM,121595,12A,Bloomington Bandits - Red (Bloomington),Apple Valley 12A (Apple Valley),Hrbek Fields,Field #6,true,null,No
6/27/22,6:00 PM,121599,12A,Bloomington Bandits - Red (Bloomington),Bloomington Bandits - Blue (Bloomington),Hrbek Fields,Field #6,true,null,No
5/19/22,5:30 PM,121606,12A,Eagan Wildcats Green (Eagan),Bloomington Bandits - Red (Bloomington),Goat Hill Park,Little Goat,true,null,No
7/21/22,8:00 PM,126510,12A,Bloomington Bandits - Red (Bloomington),Faribault Faribault 12A (Faribault),King,Field #7,true,null,No
7/19/22,6:00 PM,126512,12A,Bloomington Bandits - Red (Bloomington),South St. Paul SSP Packers 12A (South St. Paul),Hrbek Fields,Field #6,true,null,No
7/14/22,6:00 PM,126516,12A,Bloomington Bandits - Red (Bloomington),Rochester 12U A Teal (Rochester),Hrbek Fields,Field #6,true,null,No
