Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,6:00 PM,140511,9AA,Eden Prairie Red (9AA) (Eden Prairie),Shakopee Sabers (9AA) (Shakopee),Round Lake Park,Field #3,true,120,No
5/4/24,12:00 PM,140517,9AA,Shakopee Sabers (9AA) (Shakopee),New Prague Trojans (9AA) (New Prague),Tahpah Park,Tahpah #8,true,120,No
5/13/24,5:30 PM,140526,9AA,Shakopee Sabers (9AA) (Shakopee),Jordan Hubmen (9AA) (Jordan),Tahpah Park,Tahpah #8,true,120,No
5/9/24,5:30 PM,140535,9AA,Shakopee Sabers (9AA) (Shakopee),Belle Plaine Tigers (9AA) (Belle Plaine),Tahpah Park,Tahpah #8,true,105,No
6/27/24,6:00 PM,140536,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Shakopee Sabers (9AA) (Shakopee),Fountain Park,Fountain Park,,,
6/10/24,5:45 PM,140540,9AA,Jordan Hubmen (9AA) (Jordan),Shakopee Sabers (9AA) (Shakopee),Jordan High School,Field #4,,,
6/18/24,7:45 PM,140542,9AA,Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Shakopee Sabers (9AA) (Shakopee),Ponds,Field #6,,,
6/13/24,5:45 PM,140543,9AA,Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Shakopee Sabers (9AA) (Shakopee),Ponds,Field #6,,,
5/29/24,5:30 PM,140544,9AA,Shakopee Sabers (9AA) (Shakopee),Edina Hornets Gold (9AA) (Edina),Tahpah Park,Tahpah #8,,,
6/17/24,6:30 PM,140548,9AA,Edina Hornets Gold (9AA) (Edina),Shakopee Sabers (9AA) (Shakopee),Countryside Park,Countryside LL,,,
6/4/24,5:30 PM,140553,9AA,Shakopee Sabers (9AA) (Shakopee),Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Tahpah Park,Tahpah #8,,,
5/21/24,5:30 PM,140562,9AA,Shakopee Sabers (9AA) (Shakopee),Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Tahpah Park,Tahpah #8,,,
6/25/24,6:00 PM,140564,9AA,Chaska Hawks (9AA) (Chaska),Shakopee Sabers (9AA) (Shakopee),Community Park,Field #1,,,
5/7/24,5:30 PM,140571,9AA,Shakopee Sabers (9AA) (Shakopee),Chaska Hawks (9AA) (Chaska),Tahpah Park,Tahpah #8,true,120,No
