Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/7/21,6:00 PM,116389,14/15A,Eagan Wildcats (Eagan),Mpls. Millers 14/15A Orange (Minneapolis),Goat Hill Park,Big Goat,true,null,No
6/15/21,6:00 PM,116390,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Apple Valley 14/15A (Apple Valley),Neiman,MSA Batting Cages Field #2,true,null,No
6/1/21,6:30 PM,116392,14/15A,Burnsville Black (Burnsville),Mpls. Millers 14/15A Orange (Minneapolis),Alimagnet,Field #2,true,null,No
5/26/21,6:00 PM,116397,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Lakeville Baseball Lakeville South (null),Neiman,MSA Batting Cages Field #1,true,null,No
4/26/21,8:15 PM,116398,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Bloomington Bandits (Bloomington),Parade Stadium,Parade Stadium,true,null,No
6/19/21,3:00 PM,116399,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Mpls. Millers 14/15A Blue (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
7/1/21,6:00 PM,116407,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Lakeville Lakeville North (null),Neiman,MSA Batting Cages Field #2,true,null,No
5/6/21,8:15 PM,116411,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Mpls. Millers 14/15A Orange (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
5/10/21,8:00 PM,116416,14/15A,Bloomington Bandits (Bloomington),Mpls. Millers 14/15A Orange (Minneapolis),Dred Scott Fields,Field #5,true,null,No
7/7/21,8:00 PM,116423,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Eagan Wildcats (Eagan),Goat Hill Park,Big Goat,true,null,No
6/29/21,6:00 PM,116426,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #1,true,null,No
5/2/21,5:00 PM,116432,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Eastview 14/15A (Eastview),Parade Stadium,Parade Stadium,true,null,No
5/26/21,8:15 PM,116439,14/15A,Lakeville Baseball Lakeville South (null),Mpls. Millers 14/15A Orange (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
6/23/21,6:30 PM,116443,14/15A,Apple Valley 14/15A (Apple Valley),Mpls. Millers 14/15A Orange (Minneapolis),Apple Valley H.S.,Varsity Field,true,null,No
6/18/21,6:15 PM,116448,14/15A,Eastview 14/15A (Eastview),Mpls. Millers 14/15A Orange (Minneapolis),Quarry Point,Field # 2,true,null,No
6/22/21,8:00 PM,116458,14/15A,Lakeville Lakeville North (null),Mpls. Millers 14/15A Orange (Minneapolis),King,Field #1,true,null,No
7/15/21,6:00 PM,119401,14/15A,Cottage Grove Wolfpack- Green (Cottage Grove),Mpls. Millers 14/15A Orange (Minneapolis),Park High School,"""B"" Field",true,null,No
7/13/21,8:15 PM,119408,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),St Louis Park 14 / 15 A Orange (St Louis Park),Neiman,MSA Batting Cages Field #2,true,null,No
