Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/18,6:00 PM,88437,9AA,Rosemount Irish 9AA Blue (Rosemount),Mendota Heights Warriors 9AA (TR),Bloomfield Park,Bloomfield,true,null,No
6/6/18,7:00 PM,88439,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Rosemount Irish 9AA Blue (Rosemount),Rich Valley,Field #3,false,null,No
6/18/18,6:00 PM,88440,9AA,Rosemount Irish 9AA Blue (Rosemount),Hastings Raiders (Hastings),Erickson Park,Field #4,true,null,No
5/21/18,6:00 PM,88443,9AA,Rosemount Irish 9AA Blue (Rosemount),Stillwater ponies (Stillwater),Erickson Park,Field #4,true,null,No
5/9/18,6:00 PM,88453,9AA,Rosemount Irish 9AA Blue (Rosemount),Farmington 9AA Black (Farmington),Bloomfield Park,Bloomfield,true,null,No
5/31/18,6:00 PM,88469,9AA,Eagan Eagan Blue (Eagan),Rosemount Irish 9AA Blue (Rosemount),Rahn Park,Field #4 (Little Rahn),true,null,No
6/26/18,6:00 PM,88475,9AA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish 9AA Blue (Rosemount),Hamlet,Field #4,true,null,No
7/2/18,6:00 PM,88481,9AA,Rosemount Irish 9AA Blue (Rosemount),Eagan Eagan Green (Eagan),Erickson Park,Field #4,true,null,No
6/25/18,6:00 PM,88484,9AA,Rosemount Irish 9AA Blue (Rosemount),Inver Grove Hgts Spartans (Inver Grove Hts),Erickson Park,Field #4,true,null,No
6/11/18,6:00 PM,88487,9AA,Eagan Eagan Green (Eagan),Rosemount Irish 9AA Blue (Rosemount),Rahn Park,Field #4 (Little Rahn),true,null,No
6/4/18,6:00 PM,88498,9AA,Rosemount Irish 9AA Blue (Rosemount),Eagan Eagan Blue (Eagan),Erickson Park,Field #4,true,null,No
5/22/18,6:00 PM,88499,9AA,Mendota Heights Warriors 9AA (TR),Rosemount Irish 9AA Blue (Rosemount),Valley Park,Field,true,null,No
5/1/18,6:00 PM,88500,9AA,Stillwater ponies (Stillwater),Rosemount Irish 9AA Blue (Rosemount),Millbrook Park,Millbrook Park Field,true,null,No
7/10/18,6:00 PM,88503,9AA,Hastings Raiders (Hastings),Rosemount Irish 9AA Blue (Rosemount),Crestview,Crestview Park,false,null,No
7/9/18,6:15 PM,88504,9AA,Farmington 9AA Black (Farmington),Rosemount Irish 9AA Blue (Rosemount),Rambling River Park (Lost Ball),Field #3,true,null,No
5/16/18,6:00 PM,88505,9AA,Rosemount Irish 9AA Blue (Rosemount),Cottage Grove Wolfpack (Cottage Grove),Bloomfield Park,Bloomfield,false,null,No
7/18/18,6:15 PM,96445,9AA,Rosemount Irish 9AA Blue (Rosemount),Mendota Heights Warriors 9AA (TR),Bloomfield Park,Bloomfield,true,null,No
7/16/18,6:15 PM,96449,9AA,Rosemount Irish 9AA Blue (Rosemount),Eastview 9AA Blue (Eastview),Erickson Park,Field #4,true,null,No
