Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/19,6:00 PM,101089,13AA,Cottage Grove Wolfpack (Cottage Grove),East Ridge 13AA (East Ridge),Hamlet,Field #3,true,null,No
5/16/19,6:00 PM,101095,13AA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors (TR),Hamlet,Field #3,true,null,No
5/23/19,6:00 PM,101102,13AA,Oakdale Titans Blue (Oakdale),Cottage Grove Wolfpack (Cottage Grove),Afton,Field #2,true,null,No
7/8/19,6:00 PM,101107,13AA,Oakdale Titans White (Oakdale),Cottage Grove Wolfpack (Cottage Grove),Casey Lake Park,Lower Casey,true,null,No
5/31/19,6:00 PM,101122,13AA,Cottage Grove Wolfpack (Cottage Grove),Oakdale Titans White (Oakdale),Afton,Field #2,true,null,No
7/10/19,6:00 PM,101124,13AA,South St. Paul Packers (South St. Paul),Cottage Grove Wolfpack (Cottage Grove),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
5/6/19,6:00 PM,101125,13AA,West St. Paul 13AA (West St. Paul),Cottage Grove Wolfpack (Cottage Grove),West St. Paul Complex,Field #1,true,null,No
6/26/19,6:00 PM,101128,13AA,East Ridge 13AA (East Ridge),Cottage Grove Wolfpack (Cottage Grove),Ojibway,Field #2,true,null,No
6/18/19,6:00 PM,101131,13AA,Cottage Grove Wolfpack (Cottage Grove),St. Paul Highland 13AA (Highland Ball STP),Hamlet,Field #3,true,null,No
7/2/19,6:00 PM,101132,13AA,Cottage Grove Wolfpack (Cottage Grove),Oakdale Titans Blue (Oakdale),Hamlet,Field #3,true,null,No
6/28/19,6:00 PM,101133,13AA,Mendota Heights Warriors (TR),Cottage Grove Wolfpack (Cottage Grove),Civic Center Park,Mertensotto Field,true,null,No
6/13/19,6:00 PM,101135,13AA,Cottage Grove Wolfpack (Cottage Grove),West St. Paul 13AA (West St. Paul),Hamlet,Field #3,true,null,No
4/23/19,6:30 PM,101141,13AA,Hastings Raiders (Hastings),Cottage Grove Wolfpack (Cottage Grove),Pioneer Park,Pioneer Park NW,true,null,No
5/28/19,6:00 PM,101142,13AA,Cottage Grove Wolfpack (Cottage Grove),Hastings Raiders (Hastings),Hamlet,Field #3,true,null,No
6/19/19,6:00 PM,101148,13AA,St. Paul Highland 13AA (Highland Ball STP),Cottage Grove Wolfpack (Cottage Grove),St Paul Highland Little League,East Field,true,null,No
5/2/19,6:00 PM,101149,13AA,Cottage Grove Wolfpack (Cottage Grove),South St. Paul Packers (South St. Paul),Hamlet,Field #3,true,null,No
7/17/19,6:30 PM,105712,13AA,Cottage Grove Wolfpack (Cottage Grove),Edina Hornets (Edina),Hamlet,Field #1,true,null,No
7/16/19,6:15 AM,105713,13AA,Cottage Grove Wolfpack (Cottage Grove),Belle Plaine Tigers (Belle Plaine),Hamlet,Field #3,true,null,No
