Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/18,6:00 PM,91964,13AA,Lakeville South (null),Owatonna 13AA (Owatonna),King,Field #4,true,null,No
7/2/18,6:00 PM,91965,13AA,Bloomington Bandits (Bloomington),Lakeville South (null),Hrbek Fields,Field #5,true,null,No
5/7/18,6:00 PM,91968,13AA,Lakeville North (null),Lakeville South (null),Quigley,Field #2,true,null,No
6/13/18,6:00 PM,91969,13AA,Farmington 13AA Orange (Farmington),Lakeville South (null),Riverview,Field #2,true,null,No
6/11/18,8:00 PM,91971,13AA,Northfield Raiders 13AA (Northfield),Lakeville South (null),Sechler Park,Post Field,true,null,No
6/25/18,6:15 PM,91978,13AA,Burnsville Gold (Burnsville),Lakeville South (null),Neill Park,Field #2,true,null,No
6/29/18,6:00 PM,91981,13AA,Farmington 13AA Orange (Farmington),Lakeville South (null),Quigley,Field #2,true,null,No
5/22/18,6:15 PM,91985,13AA,Owatonna 13AA (Owatonna),Lakeville South (null),Jaycee Park,Grass infield,true,null,No
5/2/18,6:00 PM,91987,13AA,Lakeville South (null),Bloomington Bandits (Bloomington),Quigley,Field #2,true,null,No
7/1/18,5:00 PM,91988,13AA,Lakeville South (null),Lakeville North (null),Quigley,Field #3,true,null,No
6/6/18,8:00 PM,91997,13AA,Prior Lake Gold (Prior Lake),Lakeville South (null),Ryan,Field #3,true,null,No
7/1/18,3:00 PM,92009,13AA,Lakeville North (null),Lakeville South (null),Quigley,Field #2,true,null,No
6/6/18,5:45 PM,92021,13AA,Lakeville South (null),Prior Lake Gold (Prior Lake),Ryan,Field #3,true,null,No
5/10/18,6:00 PM,92023,13AA,Lakeville South (null),Burnsville Gold (Burnsville),Quigley,Field #2,true,null,No
6/5/18,6:00 PM,92024,13AA,Lakeville South (null),Farmington 13AA Orange (Farmington),Quigley,Field #2,true,null,No
7/9/18,5:45 PM,92025,13AA,Lakeville South (null),Northfield Raiders 13AA (Northfield),King,Field #9,true,null,No
7/23/18,6:00 PM,96798,13AA,Eagan Wildcats (Eagan),Lakeville South (null),Dakota Hills M.S.,Field #1,true,null,No
7/18/18,6:30 PM,96802,13AA,Lakeville South (null),Merriam Park 13U AA (Merriam Park),Quigley,Field #2,true,null,No
7/16/18,6:30 PM,96803,13AA,Cottage Grove Wolfpack (Cottage Grove),Lakeville South (null),Hamlet,Field #3,true,null,No
