Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,5:30 PM,138838,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Shakopee Sabers (9AAA) (Shakopee),Bennett Park,Field #4,true,90,No
5/2/24,5:30 PM,138842,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Bloomington 9AAA (9AAA) (Bloomington),Bennett Park,Field #4,,,
5/8/24,5:30 PM,138850,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Bennett Park,Field #4,true,105,No
6/26/24,5:45 PM,138852,9AAA,Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Minnetonka Blue (9AAA) (Minnetonka),Ponds,Field #4,,,
4/24/24,5:30 PM,138854,9AAA,Edina Hornets (9AAA) (Edina),Minnetonka Blue (9AAA) (Minnetonka),Courtney (formerly Braemar),Field #4,true,120,No
5/29/24,6:00 PM,138856,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Plymouth Wayzata Blue (9AAA) (null),Bennett Park,Field #4,,,
5/22/24,5:45 PM,138865,9AAA,Plymouth Wayzata Blue (9AAA) (null),Minnetonka Blue (9AAA) (Minnetonka),Plymouth Creek Park,Field #2,,,
6/3/24,6:00 PM,138870,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Edina Hornets (9AAA) (Edina),Freeman Park,Field #1,,,
6/18/24,8:00 PM,138872,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Minnetonka Blue (9AAA) (Minnetonka),Hrbek Fields,Field #7,,,
6/11/24,5:30 PM,138874,9AAA,Shakopee Sabers (9AAA) (Shakopee),Minnetonka Blue (9AAA) (Minnetonka),Tahpah Park,Tahpah #8,,,
5/13/24,6:00 PM,138932,9AAA,TR Warriors 9AAA (9AAA) (TR),Minnetonka Blue (9AAA) (Minnetonka),Valley Park,Field,,,
6/25/24,6:00 PM,138941,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Minnetonka Blue (9AAA) (Minnetonka),Wildwood Park,Field #1,,,
6/6/24,6:00 PM,138945,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Rosemount Irish 9AAA (9AAA) (Rosemount),Bennett Park,Field #4,,,
6/20/24,6:00 PM,138951,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Lakeville North (9AAA) (null),Bennett Park,Field #4,,,
